Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
7241;CHARLES ALEXANDRE BATISTA;ENGENHEIRO CIVIL;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"2.032,12";"0,00";"0,00";"8.128,48";"3.281,14";"4.847,34"
4951;CLARICE PADILHA BARBOSA ZUCONELLI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"397,48";"0,00";"0,00";"1.798,10";"131,17";"1.666,93"
1061;CLARICE VACZAK;AUXILIAR D ENFERMAGEM GOSP VII;DIVISAO DE SAUDE;Não;"715,56";"0,00";"0,00";"3.622,54";"586,79";"3.035,75"
6701;CLARISDINA SIQUEIRA;DIRETOR DPTO PROMOCAO SOCIAL;DIVISAO DE PROM SOCIAL;Não;"400,00";"0,00";"0,00";"1.631,07";"435,91";"1.195,16"
8201;CLAUDETE DE FATIMA STAINE LUCZINSKI;DIR DPTO MATERIAL E PATRIMONIO;DIVISAO DE MATERIAL E PATRIMONIO;Não;"0,00";"0,00";"0,00";"348,38";"27,87";"320,51"
7801;CLEBERSON DA SILVA SANTOS;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"391,35";"0,00";"0,00";"1.627,55";"443,73";"1.183,82"
7321;CLEIDE DENIS DE SOUZA;AUXILIAR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"312,33";"0,00";"0,00";"1.311,47";"103,07";"1.208,40"
2311;CLEMAIR TROC VARELA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"709,79";"0,00";"0,00";"2.839,18";"776,13";"2.063,05"
4881;CLODOALDO PAVIANI;CONTROLADOR INTERNO;CONTROLADORIA INTERNA;Não;"2.778,81";"0,00";"0,00";"11.115,26";"2.852,16";"8.263,10"
8061;CRISTIANE LUCZINSKI;FARMACEUTICO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.836,96";"560,03";"3.276,93"
4601;CRISTIELLI VARELA SCHISLER;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"507,52";"0,00";"0,00";"2.030,10";"167,48";"1.862,62"
8181;DALCI FLORIANO DOS SANTOS;DIRETOR DPTO DE OBRAS;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.161,29";"580,63";"580,66"
3251;DANIEL ARCO PIETRO;MOTORISTA GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"655,90";"0,00";"0,00";"3.455,39";"425,25";"3.030,14"
3801;DAVINA APARECIDA DE OLIVEIRA CARDOSO;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"410,71";"0,00";"0,00";"1.642,86";"427,79";"1.215,07"
8151;DECIO DAVID BONETI;DIRETOR DPTO DE URBANISMO;DIVISAO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.200,00";"96,00";"1.104,00"
7401;DENISE KUBIAK;AUXILIAR ADMINISTRATIVO;DIVISAO DE COMPRAS E LICITACAO;Não;"646,53";"0,00";"0,00";"3.071,44";"783,51";"2.287,93"
7961;DIRVAL BALBINOTTI;DIRETOR DPTO DE CONTABILIDADE;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"1.200,00";"296,17";"903,83"
7281;DONECA SCHUMEL;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE AGRICULTURA;Não;"312,33";"0,00";"0,00";"1.311,47";"103,07";"1.208,40"
7671;EDICLEVES FERNANDES SYRYCZYK;MOTORISTA;DIVISAO DE SAUDE;Não;"437,26";"0,00";"0,00";"1.957,22";"510,73";"1.446,49"
871;EDINA TEREZINHA RIBEIRO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"709,79";"0,00";"0,00";"2.839,18";"783,08";"2.056,10"
7171;EDINE FERREIRA DOS SANTOS DE QUADROS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE ACAO SOCIAL;Não;"384,17";"0,00";"0,00";"1.567,75";"425,20";"1.142,55"
7881;EDISON APOLINARIO DA SILVA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"468,50";"0,00";"0,00";"1.874,00";"112,44";"1.761,56"
1431;EDUARDA LUCZINSKI FONTANA;AUXILIAR D ENFERMAGEM GOSP VII;DIVISAO DE SAUDE;Não;"615,56";"0,00";"0,00";"3.330,40";"350,69";"2.979,71"
3681;EDUARDO ROZISKI;MOTORISTA GOSG IV;DIVISAO DE SAUDE;Não;"560,63";"0,00";"0,00";"2.450,70";"531,18";"1.919,52"
5081;ELAINE FATIMA BURATO;AUXILIAR ADMINISTRATIVO GOA II;DIVISAO DE ACAO SOCIAL;Não;"640,28";"0,00";"0,00";"2.862,85";"278,34";"2.584,51"
7211;ELIANE RAMOS PADILHA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.034,69";"129,41";"1.905,28"
7941;ELIANE RIBEIRO ZIMOLONG;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"968,07";"103,07";"865,00"
8191;ELIELSON RAMOS PADILHA;DIR DPTO RODOVIARIO MUNICIPAL;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.161,29";"92,90";"1.068,39"
7811;ELIO BOLZON JUNIOR;SECRETARIO MUNICIPAL DE SAUDE;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.408,16";"1.454,76";"2.953,40"
7901;ELISANGELA TROC VARELA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"468,50";"0,00";"0,00";"1.874,00";"201,92";"1.672,08"
2791;ELOY PADILHA VARELA;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE PECUARIA;Não;"602,81";"0,00";"0,00";"2.411,24";"222,04";"2.189,20"
1071;ELZA FERNANDES;AUXILIAR D ENFERMAGEM GOSP VII;DIVISAO DE SAUDE;Não;"655,27";"0,00";"0,00";"2.860,32";"240,97";"2.619,35"
7311;ELZIO FERNANDES;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"384,17";"0,00";"0,00";"1.567,75";"126,77";"1.440,98"
5311;EMERSON BAPTISTEL;DIRETOR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"1.996,13";"0,00";"0,00";"9.073,34";"2.085,93";"6.987,41"
3951;ENI RODRIGUES DE QUADROS;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"413,84";"0,00";"0,00";"1.655,36";"423,77";"1.231,59"
3721;ENIO PAULO ROCHA;DENTISTA GOP IV;DIVISAO DE ODONTOLOGIA;Não;"1.529,07";"0,00";"0,00";"6.116,29";"1.178,44";"4.937,85"
3631;ERBARI FRANCISCO RAMOS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
791;EVA SCHISLER PADILHA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"709,79";"0,00";"0,00";"2.839,18";"272,58";"2.566,60"
2781;EVERALDO DELLA JUSTINA MEURER;TECNICO CONTABIL GOSP IV;DIVISAO DE CONTABILIDADE;Não;"1.543,78";"0,00";"0,00";"6.764,58";"1.302,97";"5.461,61"
5301;FABIANA MOREIRA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"327,95";"0,00";"0,00";"1.373,94";"327,84";"1.046,10"
3661;FERMINO CARDOSO;MOTORISTA GOSG IV;DIVISAO DE EDUCACAO;Não;"343,56";"0,00";"0,00";"1.405,33";"113,37";"1.291,96"
7301;FERNANDA DE ANDRADE;MEDICO VETERINARIO;DIVISAO DE AGRICULTURA;Não;"609,63";"0,00";"0,00";"2.438,53";"211,95";"2.226,58"
6691;FERNANDO PIRES;DIRETOR DPTO DE TRIBUTACAO;DIVISAO DE TRIBUTACAO;Não;"400,00";"0,00";"0,00";"1.600,00";"96,00";"1.504,00"
5371;FERNANDO SERAMIM;OPERADOR DE MAQUINAS GOSG II;DIVISAO DE OBRAS;Não;"365,93";"0,00";"0,00";"1.494,79";"456,37";"1.038,42"
561;FRANCISCA LISS KOCZKOWSKI;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"862,76";"0,00";"0,00";"3.451,04";"350,94";"3.100,10"
4971;FRANCISCO DOS SANTOS;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"397,48";"0,00";"0,00";"1.798,10";"414,67";"1.383,43"
8121;FRANCISCO JACIR SIQUEIRA;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.124,40";"403,22";"721,18"
7361;GEAN PADILHA;TECNICO EM AGROPECUARIA;DIVISAO DE AGRICULTURA;Não;"359,85";"0,00";"0,00";"1.470,48";"640,85";"829,63"
8171;GILDO DELA JUSTINA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.405,50";"112,44";"1.293,06"
3461;GILMAR CAMARGO;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE RECURSOS HUMANOS;Não;"1.029,19";"0,00";"0,00";"4.264,13";"1.354,46";"2.909,67"
7951;GIONE ZUCONELLI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"103,07";"833,93"
5071;GOMERCINDO ROBERTO DE PAULA;AUXILIAR ADMINISTRATIVO GOA II;DIVISAO DE ACAO SOCIAL;Não;"327,95";"0,00";"0,00";"1.365,46";"317,70";"1.047,76"
5141;GRACIULINA APARECIDA CARDOSO BOLZON;AUXILIAR DE ENFERMAGEM GOSP II;DIVISAO DE SAUDE;Não;"452,88";"0,00";"0,00";"2.019,69";"267,22";"1.752,47"
8081;GREICE ACEMI MATOSO;FONOAUDIOLOGO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.524,09";"167,64";"1.356,45"
7141;HELIZABETE APARECIDA LEMOS RODRIGUES ROZISKI;DIRETOR DO DPTO ACAO SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"400,00";"0,00";"0,00";"1.600,00";"96,00";"1.504,00"
4941;IDERCI DUARTE PADILHA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"397,48";"0,00";"0,00";"1.798,10";"339,91";"1.458,19"
7861;INEZ CHAYKOWSKI;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE SAUDE;Não;"374,80";"0,00";"0,00";"1.738,43";"123,68";"1.614,75"
4071;IRENE DE ALMEIDA POMPEU;AUXILIAR ADMINISTRATIVO GOAIII;DIVISAO DE SAUDE;Não;"406,03";"0,00";"0,00";"1.832,29";"367,00";"1.465,29"
5171;IRENE GERONIMO DAS CHAGAS;AUXILIAR D SERV GERAIS GOSG II;ACAO SOCIAL-PETI;Não;"327,95";"0,00";"0,00";"1.311,80";"108,22";"1.203,58"
3451;IVETE BORGES DE ALMEIDA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"559,41";"0,00";"0,00";"2.237,66";"184,60";"2.053,06"
3571;IVONE BERALDIN PADILHA;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE SAUDE;Não;"406,03";"0,00";"0,00";"1.832,29";"276,26";"1.556,03"
5151;IVONE GLOVASKI DOS SANTOS;AUXILIAR DE ENFERMAGEM GOSP II;DIVISAO DE SAUDE;Não;"552,88";"0,00";"0,00";"3.160,76";"793,09";"2.367,67"
1481;IVONETE CONRADO;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"3.724,81";"377,52";"3.347,29"
3651;IVORI STEFANI;OPERADOR DE MAQUINAS GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"377,36";"0,00";"0,00";"1.509,44";"671,97";"837,47"
831;IZABEL CHAYKOWSKI IUNG;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"821,67";"0,00";"0,00";"3.286,70";"340,29";"2.946,41"
931;JACIRA DONINI MARTINS;PROFESSOR COM POS GRADUACAO;ESCOLA JANIO DA SILVA QUADROS;Não;"709,79";"0,00";"0,00";"2.839,18";"244,14";"2.595,04"
8051;JAILSON BRANDALISE;DENTISTA;DIVISAO DE ODONTOLOGIA;Não;"0,00";"0,00";"0,00";"4.323,20";"687,39";"3.635,81"
7781;JANETE APARECIDA TESTON;CHEFE DO DPTO DE SAUDE;DIVISAO DE SAUDE;Não;"312,33";"0,00";"0,00";"1.457,49";"74,96";"1.382,53"
5451;JOAO BATISTA TRACZYNSKI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"397,48";"0,00";"0,00";"1.860,24";"464,35";"1.395,89"
8111;JOAO PEREIRA CARDOSO;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.124,40";"123,68";"1.000,72"
5411;JOAO SCHYSLER PADILHA;VIGIA GOSG II;DIVISAO DE SERVICOS GERAIS;Não;"387,55";"0,00";"0,00";"1.550,20";"127,89";"1.422,31"
7631;JOELSON BERALDIN PADILHA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"1.155,04";"0,00";"0,00";"2.919,56";"235,98";"2.683,58"
4981;JOSE CORREIA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"397,48";"0,00";"0,00";"1.860,24";"361,40";"1.498,84"
5601;JOSE EDENILSON LIMA DA SILVA;MOTORISTA GOSG II;DIVISAO DE EDUCACAO;Não;"505,98";"0,00";"0,00";"2.086,06";"504,61";"1.581,45"
3061;JOSE ORIDES FERREIRA;AUX DE SANEAMEN BASICO GOSP IV;DIVISAO DE VIGIL SANITARIA;Não;"596,55";"0,00";"0,00";"2.594,38";"561,36";"2.033,02"
3781;JOSE VICENTE DA SILVA;MOTORISTA GOSG IV;DIVISAO DE EDUCACAO;Não;"537,21";"0,00";"0,00";"2.179,92";"177,28";"2.002,64"
2821;JOSEMAR MEURER;MOTORISTA GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"537,21";"0,00";"0,00";"2.179,92";"177,28";"2.002,64"
7731;JOSIANE OLIVEIRA ANTUNES CORPOLATO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"312,33";"0,00";"0,00";"1.311,47";"103,07";"1.208,40"
5041;JOSIANE PACHECO;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"397,48";"0,00";"0,00";"1.829,17";"131,17";"1.698,00"
5121;JUCIMARA DE FATIMA DUARTE;AUX DE ASSISTEN SOCIAL GOSG II;CENTRO DE EDUCACAO INFANTIL;Não;"555,95";"0,00";"0,00";"2.254,88";"539,72";"1.715,16"
5201;JUDAS TADEU DELA JUSTINA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SERVICOS URBANOS;Não;"327,95";"0,00";"0,00";"1.311,80";"108,22";"1.203,58"
1521;JUDITE CORDEIRO CORPOLATO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.513,52";"391,73";"3.121,79"
5291;JULIANE GOMES DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"445,07";"0,00";"0,00";"1.811,36";"527,89";"1.283,47"
5181;JUNIOR CEZAR PEREIRA WELINSKI;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE ODONTOLOGIA;Não;"476,30";"0,00";"0,00";"2.144,45";"157,18";"1.987,27"
7721;JUNIOR DOS SANTOS POMPEO;MOTORISTA;DIVISAO DE EDUCACAO;Não;"640,28";"0,00";"0,00";"2.592,20";"604,38";"1.987,82"
8101;LEANDRO CEZAR DE RAMOS;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.155,47";"413,03";"742,44"
591;LEARDINA DE APARECIDA GONCALVES;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"782,55";"0,00";"0,00";"3.130,20";"926,31";"2.203,89"
1411;LEONILDA PADILHA DE QUADROS;PROFESSOR COM POS GRADUACAO;ESCOLA DOMINGOS LOPES;Não;"0,00";"0,00";"0,00";"4.007,97";"415,17";"3.592,80"
731;LEONTINA DELA JUSTINA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"709,79";"0,00";"0,00";"2.839,18";"272,58";"2.566,60"
7261;LOURDES LEMES DINIZ;AUXILIAR ADMINISTRATIVO;DIVISAO DE ACAO SOCIAL;Não;"421,65";"0,00";"0,00";"1.748,74";"139,14";"1.609,60"
7151;LUANA CAROLINA REFOSCO;ENFERMEIRA;DIVISAO DE SAUDE;Não;"1.234,33";"0,00";"0,00";"5.405,49";"1.827,13";"3.578,36"
8011;LUCAS GABRIEL CARDOSO;CHEFE DO DPTO DE ESPORTES;DIVISAO DE ESPORTES;Não;"0,00";"0,00";"0,00";"937,00";"74,96";"862,04"
7231;LUCIANE APARECIDA VAZ;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.953,12";"129,41";"1.823,71"
6961;LUCIANE HUF;AUXILIAR DE ENFERMAGEM GOSP II;DIVISAO DE SAUDE;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
7641;LUCIANO ANTUNES SOLOVI;MOTORISTA;DIVISAO DE EDUCACAO;Não;"515,35";"0,00";"0,00";"2.061,40";"170,06";"1.891,34"
801;LUCIMARA MEURER JOSEFI;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"709,79";"0,00";"0,00";"2.839,18";"258,36";"2.580,82"
3641;LUIZ CARLOS KUBIAK;OPERADOR DE MAQUINAS GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"720,41";"0,00";"0,00";"3.156,72";"904,61";"2.252,11"
6461;LUIZ CEZAR BAPTISTEL;PREFEITO;GAB. PREF. PREF/VICE;Não;"0,00";"0,00";"0,00";"15.000,00";"3.540,34";"11.459,66"
7591;LUIZ FERNANDO DE SOUZA;ASSESSOR JURIDICO;ASSESSORIA JURIDICA;Não;"1.391,73";"0,00";"0,00";"5.566,93";"890,24";"4.676,69"
611;LURDES GONCALVES DA SILVA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"1.167,04";"0,00";"0,00";"4.668,16";"627,35";"4.040,81"
7191;MARCIA NAUMIUK CENCI;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.993,90";"686,77";"1.307,13"
7441;MARCIO BALTAZAR DOS SANTOS;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"662,14";"0,00";"0,00";"2.679,65";"517,20";"2.162,45"
3031;MARCIO MIGUEL ZOCCHE;MOTORISTA GOSG IV;DIVISAO DE SAUDE;Não;"343,56";"0,00";"0,00";"1.436,40";"113,37";"1.323,03"
4511;MARCOS BAPTISTEL;CONTADOR;DIVISAO DE CONTABILIDADE;Não;"4.329,13";"0,00";"0,00";"17.316,52";"7.607,66";"9.708,86"
5431;MARGARETE CARNIEL;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"397,48";"0,00";"0,00";"1.829,17";"329,54";"1.499,63"
5111;MARIA APARECIDA GOMES RODRIGUES;AUX DE ASSISTEN SOCIAL GOSG II;DIVISAO DE ACAO SOCIAL;Não;"456,00";"0,00";"0,00";"1.824,02";"365,85";"1.458,17"
911;MARIA CLEONICE BOCALON;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"709,79";"0,00";"0,00";"2.839,18";"272,58";"2.566,60"
151;MARIA ELENA DEMARIO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"4.294,38";"486,57";"3.807,81"
4321;MARIA ELIZETE PADILHA ANTUNES;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"507,52";"0,00";"0,00";"2.030,10";"468,94";"1.561,16"
7251;MARIA ELIZETE PADILHA ANTUNES;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"392,17";"0,00";"0,00";"1.630,84";"430,49";"1.200,35"
;Total;;;;"899,69";"0,00";"0,00";"3.660,94";"899,43";"2.761,51"
1931;MARIA FERREIRA DOS SANTOS TEIXEIRA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.065,65";"263,29";"2.802,36"
1681;MARIA FLORDELIZ DOS SANTOS;AUX D SERVICOS GERAIS GOSG VII;DIVISAO DE EDUCACAO;Não;"359,18";"0,00";"0,00";"1.436,73";"118,53";"1.318,20"
5231;MARIA GROFF CONRADO;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"413,84";"0,00";"0,00";"1.686,43";"399,79";"1.286,64"
3191;MARIA LOVARDINA DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"343,56";"0,00";"0,00";"1.374,26";"113,37";"1.260,89"
3551;MARIA LUCIA GAIOSKI DE JESUS;AUXILIAR D SERV GERAIS GOSG IV;CENTRO DE EDUCACAO INFANTIL;Não;"343,56";"0,00";"0,00";"1.405,33";"113,37";"1.291,96"
3171;MARIA LUIZA CORREA DE MELLO;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"343,56";"0,00";"0,00";"1.374,26";"321,84";"1.052,42"
7871;MARIA ROSA DE PAULA CORREA GLOVASKI;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"468,50";"0,00";"0,00";"1.874,00";"112,44";"1.761,56"
