Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5331;CELINO FERNANDES;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.974,50";"195,19";"1.779,31"
4351;CELMA ELIETE DE QUADROS PADILHA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.275,28";"1.203,27";"2.072,01"
7611;CELSO LUIZ RAMOS CAMARGO;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.791,71";"587,87";"1.203,84"
8001;CESAR AUGUSTO LIMA DA SILVA;VIGIA;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.173,62";"407,31";"766,31"
3621;CEZAR AUGUSTO MYSZKA DEMARIO;TECNICO EM AGROPECUARIA;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.133,21";"672,09";"1.461,12"
7241;CHARLES ALEXANDRE BATISTA;ENGENHEIRO CIVIL;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"7.310,84";"2.933,29";"4.377,55"
4951;CLARICE PADILHA BARBOSA ZUCONELLI;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.659,93";"160,59";"1.499,34"
1061;CLARICE VACZAK;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.156,75";"799,67";"3.357,08"
8471;CLARISDINA SIQUEIRA;DIRETOR DPTO PROMOCAO SOCIAL;DIVISAO DE PROM SOCIAL;Não;"0,00";"0,00";"0,00";"1.272,00";"452,09";"819,91"
8201;CLAUDETE DE FATIMA STAINE LUCZINSKI;DIR DPTO MATERIAL E PATRIMONIO;DIVISAO DE MATERIAL E PATRIMONIO;Não;"0,00";"0,00";"0,00";"1.600,00";"568,34";"1.031,66"
7801;CLEBERSON DA SILVA SANTOS;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.500,00";"564,61";"935,39"
7321;CLEIDE DENIS DE SOUZA;AUXILIAR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.945,69";"214,02";"1.731,67"
2311;CLEMAIR TROC VARELA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"4.148,20";"1.552,22";"2.595,98"
4881;CLODOALDO PAVIANI;CONTROLADOR INTERNO;CONTROLADORIA INTERNA;Não;"0,00";"0,00";"0,00";"9.152,23";"2.377,38";"6.774,85"
8061;CRISTIANE LUCZINSKI;FARMACEUTICO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.754,62";"1.641,87";"3.112,75"
4601;CRISTIELLI VARELA SCHISLER;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.046,87";"225,15";"1.821,72"
8331;DALCI FLORIANO DOS SANTOS;DIR DPTO DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.600,00";"545,13";"1.054,87"
3251;DANIEL ARCO PIETRO;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"3.222,91";"1.025,02";"2.197,89"
3801;DAVINA APARECIDA DE OLIVEIRA CARDOSO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.530,66";"168,37";"1.362,29"
8511;DECIO DAVID BONETI;CHEFE DPTO DE ESPORTE;DIVISAO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.272,00";"101,76";"1.170,24"
7401;DENISE KUBIAK;AUXILIAR ADMINISTRATIVO;DIVISAO DE COMPRAS E LICITACAO;Não;"0,00";"0,00";"0,00";"3.091,86";"1.058,87";"2.032,99"
7961;DIRVAL BALBINOTTI;DIRETOR DPTO DE CONTABILIDADE;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"1.600,00";"567,92";"1.032,08"
7281;DONECA SCHUMEL;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"1.074,59";"114,71";"959,88"
7671;EDICLEVES FERNANDES SYRYCZYK;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.760,00";"983,25";"776,75"
871;EDINA TEREZINHA RIBEIRO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.822,32";"448,17";"2.374,15"
7171;EDINE FERREIRA DOS SANTOS DE QUADROS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.074,59";"388,92";"685,67"
7881;EDISON APOLINARIO DA SILVA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.431,00";"501,62";"929,38"
1431;EDUARDA LUCZINSKI FONTANA;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.916,75";"551,78";"3.364,97"
3681;EDUARDO ROZISKI;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.231,62";"556,75";"1.674,87"
5081;ELAINE FATIMA BURATO;AUXILIAR ADMINISTRATIVO;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.796,07";"337,17";"2.458,90"
7211;ELIANE RAMOS PADILHA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.889,57";"1.039,28";"1.850,29"
7941;ELIANE RIBEIRO ZIMOLONG;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.024,93";"109,25";"915,68"
7811;ELIO BOLZON JUNIOR;SECRETARIO MUNICIPAL DE SAUDE;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.400,00";"1.771,29";"2.628,71"
8411;ELISANGELA RICARDO DE SOUZA;CHEFE DPTO DE SAUDE;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.356,11";"89,95";"1.266,16"
7901;ELISANGELA TROC VARELA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.431,00";"533,14";"897,86"
8281;ELOIR ROD DE CAMPOS ALMEIDA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.149,62";"91,96";"1.057,66"
2791;ELOY PADILHA VARELA;TECNICO ADMINISTRATIVO;DIVISAO DE PECUARIA;Não;"0,00";"0,00";"0,00";"3.082,21";"401,97";"2.680,24"
1071;ELZA FERNANDES;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.126,75";"361,06";"2.765,69"
7311;ELZIO FERNANDES;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.074,59";"114,71";"959,88"
5311;EMERSON BAPTISTEL;DIRETOR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"7.103,59";"1.546,36";"5.557,23"
3951;ENI RODRIGUES DE QUADROS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.457,77";"447,57";"1.010,20"
3721;ENIO PAULO ROCHA;DENTISTA;DIVISAO DE ODONTOLOGIA;Não;"0,00";"0,00";"0,00";"5.049,50";"1.352,10";"3.697,40"
3631;ERBARI FRANCISCO RAMOS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.530,66";"168,37";"1.362,29"
791;EVA SCHISLER PADILHA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.822,32";"786,41";"2.035,91"
2781;EVERALDO DELLA JUSTINA MEURER;TECNICO EM CONTABILIDADE;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"5.006,52";"831,82";"4.174,70"
5301;FABIANA MOREIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.328,17";"389,47";"938,70"
3661;FERMINO CARDOSO;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.003,43";"220,37";"1.783,06"
7301;FERNANDA DE ANDRADE;MEDICO VETERINARIO;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"4.536,00";"1.248,62";"3.287,38"
6691;FERNANDO PIRES;DIRETOR DPTO DE TRIBUTACAO;DIVISAO DE TRIBUTACAO;Não;"1.662,48";"3.037,62";"0,00";"4.700,10";"227,14";"4.472,96"
8571;FERNANDO PIRES;AUXILIAR ADMINISTRATIVO;DIVISAO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"580,64";"63,87";"516,77"
;Total;;;;"1.662,48";"3.037,62";"0,00";"5.280,74";"291,01";"4.989,73"
5371;FERNANDO SERAMIM;OPERADOR DE MAQUINAS;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"2.404,95";"739,06";"1.665,89"
561;FRANCISCA LISS KOCZKOWSKI;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"3.430,54";"435,10";"2.995,44"
4971;FRANCISCO DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.659,93";"528,04";"1.131,89"
8121;FRANCISCO JACIR SIQUEIRA;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.191,86";"448,37";"743,49"
7361;GEAN PADILHA;TECNICO EM AGROPECUARIA;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"1.331,71";"487,00";"844,71"
3461;GILMAR CAMARGO;TECNICO ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"3.403,83";"1.287,61";"2.116,22"
8371;GILSIANE BOBATO;FISIOTERAPEUTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.855,48";"361,90";"2.493,58"
7951;GIONE ZUCONELLI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"993,22";"370,60";"622,62"
5071;GOMERCINDO ROBERTO DE PAULA;AUXILIAR ADMINISTRATIVO;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.625,48";"496,39";"2.129,09"
5141;GRACIULINA APARECIDA CARDOSO BOLZON;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.597,36";"783,04";"2.814,32"
8081;GREICE ACEMI MATOSO;FONOAUDIOLOGO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.615,54";"177,70";"1.437,84"
7141;HELIZABETE APARECIDA LEMOS RODRIGUES ROZISKI;DIRETOR DO DPTO ACAO SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.272,00";"101,76";"1.170,24"
4941;IDERCI DUARTE PADILHA;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.459,93";"452,29";"1.007,64"
7861;INEZ CHAYKOWSKI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.024,93";"109,25";"915,68"
8451;IRAZE DE QUADROS;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.255,28";"464,03";"791,25"
4071;IRENE DE ALMEIDA POMPEU;AUXILIAR ADMINISTRATIVO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.457,36";"817,23";"1.640,13"
5171;IRENE GERONIMO DAS CHAGAS;AUXILIAR DE SERVICOS GERAIS;ACAO SOCIAL-PETI;Não;"0,00";"0,00";"0,00";"1.264,75";"347,25";"917,50"
3451;IVETE BORGES DE ALMEIDA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.225,98";"283,22";"1.942,76"
3571;IVONE BERALDIN PADILHA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.996,86";"577,70";"1.419,16"
5151;IVONE GLOVASKI DOS SANTOS;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.707,36";"775,52";"1.931,84"
1481;IVONETE CONRADO;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"4.794,37";"1.089,42";"3.704,95"
3651;IVORI STEFANI;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.311,66";"747,59";"1.564,07"
931;JACIRA DONINI MARTINS;PROFESSOR;ESCOLA JANIO DA SILVA QUADROS;Não;"0,00";"0,00";"0,00";"2.822,32";"327,60";"2.494,72"
8051;JAILSON BRANDALISE;DENTISTA;DIVISAO DE ODONTOLOGIA;Não;"0,00";"0,00";"0,00";"4.561,95";"762,16";"3.799,79"
5451;JOAO BATISTA TRACZYNSKI;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.659,93";"493,77";"1.166,16"
8491;JOAO IUNG NETO;SEC MUNICIPAL;SECRETARIA DE OBRAS VIACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"5.200,00";"895,59";"4.304,41"
8111;JOAO PEREIRA CARDOSO;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.191,86";"131,10";"1.060,76"
5411;JOAO SCHYSLER PADILHA;VIGIA;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.494,35";"164,37";"1.329,98"
7631;JOELSON BERALDIN PADILHA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.874,90";"202,75";"1.672,15"
4981;JOSE CORREIA;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.659,93";"491,94";"1.167,99"
5601;JOSE EDENILSON LIMA DA SILVA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.838,72";"615,56";"1.223,16"
3061;JOSE ORIDES FERREIRA;AUXILIAR DE SANEAMENTO BASICO;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"2.638,95";"289,06";"2.349,89"
3781;JOSE VICENTE DA SILVA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.090,17";"229,91";"1.860,26"
2821;JOSEMAR MEURER;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.439,87";"246,38";"2.193,49"
8501;JOSIANE OLIVEIRA ANTUNES CORPOLATO;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.403,82";"132,42";"1.271,40"
5041;JOSIANE PACHECO;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.726,29";"167,89";"1.558,40"
5121;JUCIMARA DE FATIMA DUARTE;AUXILIAR DE ASSISTENCIA SOCIAL;CENTRO DE EDUCACAO INFANTIL;Não;"0,00";"0,00";"0,00";"1.296,46";"592,72";"703,74"
5201;JUDAS TADEU DELA JUSTINA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"1.092,54";"120,17";"972,37"
5291;JULIANE GOMES DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.374,06";"479,28";"894,78"
5181;JUNIOR CEZAR PEREIRA WELINSKI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE ODONTOLOGIA;Não;"0,00";"0,00";"0,00";"1.726,41";"164,41";"1.562,00"
7721;JUNIOR DOS SANTOS POMPEO;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.791,71";"559,70";"1.232,01"
8391;KAIAN CARLOS BAPTISTEL;SECRETARIO DE FINANCAS;DIVISAO DE FINANCAS;Não;"0,00";"0,00";"0,00";"4.200,00";"667,90";"3.532,10"
8101;LEANDRO CEZAR DE RAMOS;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.223,57";"420,45";"803,12"
7261;LOURDES LEMES DINIZ;AUXILIAR ADMINISTRATIVO;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.685,25";"547,08";"1.138,17"
7151;LUANA CAROLINA REFOSCO;ENFERMEIRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"5.188,37";"2.162,21";"3.026,16"
8301;LUCAS GABRIEL CARDOSO;CHEFE DPTO MATERIAL PATRIMONIO;DIVISAO DE MATERIAL E PATRIMONIO;Não;"0,00";"0,00";"0,00";"937,00";"316,13";"620,87"
7231;LUCIANE APARECIDA VAZ;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.889,57";"367,92";"2.521,65"
6961;LUCIANE HUF;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.382,11";"240,03";"2.142,08"
7641;LUCIANO ANTUNES SOLOVI;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.619,08";"518,46";"1.100,62"
801;LUCIMARA MEURER JOSEFI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.822,32";"374,25";"2.448,07"
3641;LUIZ CARLOS KUBIAK;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.311,66";"831,27";"1.480,39"
6461;LUIZ CEZAR BAPTISTEL;PREFEITO;GAB. PREF. PREF/VICE;Não;"0,00";"0,00";"0,00";"15.000,00";"3.549,47";"11.450,53"
7591;LUIZ FERNANDO DE SOUZA;ASSESSOR JURIDICO;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"4.425,00";"665,81";"3.759,19"
8251;MAIRA JAINE PEREIRA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.149,62";"91,96";"1.057,66"
7191;MARCIA NAUMIUK CENCI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.031,04";"951,92";"2.079,12"
7441;MARCIO BALTAZAR DOS SANTOS;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.054,38";"513,67";"1.540,71"
8231;MARCIO JOSE SPANHOLI;DIRETOR DO DPTO DE ESPORTE;DIVISAO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.500,00";"576,67";"1.923,33"
3031;MARCIO MIGUEL ZOCCHE;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.817,18";"199,88";"1.617,30"
4511;MARCOS BAPTISTEL;CONTADOR;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"13.926,39";"7.661,34";"6.265,05"
5431;MARGARETE CARNIEL;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.925,37";"465,73";"1.459,64"
5111;MARIA APARECIDA GOMES RODRIGUES;AUXILIAR DE ASSISTENCIA SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.264,75";"139,12";"1.125,63"
911;MARIA CLEONICE BOCALON;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.822,32";"1.005,34";"1.816,98"
151;MARIA ELENA DEMARIO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.572,29";"460,16";"3.112,13"
4321;MARIA ELIZETE PADILHA ANTUNES;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.046,87";"600,33";"1.446,54"
7251;MARIA ELIZETE PADILHA ANTUNES;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.563,69";"523,30";"1.040,39"
;Total;;;;"0,00";"0,00";"0,00";"3.610,56";"1.123,63";"2.486,93"
1931;MARIA FERREIRA DOS SANTOS TEIXEIRA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.991,58";"604,68";"3.386,90"
1681;MARIA FLORDELIZ DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.848,97";"203,38";"1.645,59"
5231;MARIA GROFF CONRADO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.537,90";"165,68";"1.372,22"
3191;MARIA LOVARDINA DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.530,66";"168,37";"1.362,29"
3171;MARIA LUIZA CORREA DE MELLO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.530,66";"479,23";"1.051,43"
7871;MARIA ROSA DE PAULA CORREA GLOVASKI;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.431,00";"114,48";"1.316,52"
8361;MARIANE KATRUCHA;PSICOLOGO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.194,18";"1.125,00";"2.069,18"
5131;MARICLEA TELLES DE VARGAS;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.683,09";"595,02";"2.088,07"
4401;MARILDA CORDEIRO DE CRISTO MEURER;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.138,24";"235,20";"1.903,04"
621;MARLI DOS SANTOS KUBIAK;PROFESSOR;ESCOLA RUI BARBOSA;Sim;"0,00";"0,00";"0,00";"4.148,20";"1.125,80";"3.022,40"
