Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
8291;ANTONIO CLEVERSON GURALSKI;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.353,21";"154,00";"1.199,21"
5001;ANTONIO JOSE PEREIRA CARDOSO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.826,04";"807,43";"2.018,61"
9011;ANTONIO SANTOS VAZ;Vice Prefeito;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"7.500,00";"2.914,26";"4.585,74"
5471;ARLETE APARECIDA DE PAULA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.856,17";"527,89";"1.328,28"
5381;AUDIO BOBALO;Operador de Maquinas;DEPARTAMENTO DE OBRAS;Não;"0,00";"0,00";"0,00";"3.598,36";"639,52";"2.958,84"
8161;CARLA APARECIDA PILOTTO;Assistente Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.808,64";"1.993,76";"1.814,88"
8031;CARLOS RIBEIRO DA SILVA;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.509,18";"398,98";"1.110,20"
5331;CELINO FERNANDES;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.615,99";"226,24";"1.389,75"
8951;CELIO TEIXEIRA DE SOUZA;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.475,24";"241,95";"2.233,29"
4351;CELMA ELIETE DE QUADROS PADILHA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.135,52";"1.164,82";"970,70"
7611;CELSO LUIZ RAMOS CAMARGO;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.493,44";"756,15";"2.737,29"
9031;CESAR ANTONIO GONSIORKIEWICZ SIMI ESTECHE;Sec Municipal;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"4.200,00";"649,30";"3.550,70"
8001;CESAR AUGUSTO LIMA DA SILVA;Vigia;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.360,15";"456,56";"903,59"
3621;CEZAR AUGUSTO MYSZKA DEMARIO;Tecnico Em Agropecuaria;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.564,80";"1.554,91";"2.009,89"
7241;CHARLES ALEXANDRE BATISTA;Engenheiro Civil;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"11.973,16";"4.061,67";"7.911,49"
4951;CLARICE PADILHA BARBOSA ZUCONELLI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.072,43";"290,14";"1.782,29"
1061;CLARICE VACZAK;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.636,29";"1.526,05";"4.110,24"
9071;CLAUDETE DE FATIMA STAINE LUCZINSKI;Dir Dpto Material e Patrimonio;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.640,00";"657,75";"982,25"
9131;CLAUTON DELA JUSTINA;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.435,09";"238,94";"2.196,15"
7801;CLEBERSON DA SILVA SANTOS;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.820,87";"625,97";"2.194,90"
7321;CLEIDE DENIS DE SOUZA;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.388,66";"558,21";"1.830,45"
8581;CLEITON VAZ IUNG;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.567,00";"216,69";"2.350,31"
8591;CLEOMAR DENIS DE SOUZA;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.325,95";"767,95";"2.558,00"
4881;CLODOALDO PAVIANI;Controlador Interno;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"12.227,72";"3.895,87";"8.331,85"
8061;CRISTIANE LUCZINSKI;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.978,36";"1.659,66";"4.318,70"
4601;CRISTIELLI VARELA SCHISLER;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.222,62";"311,17";"1.911,45"
3251;DANIEL ARCO PIETRO;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.228,77";"1.372,69";"1.856,08"
9261;DANIELI DE VARGAS LOPES;Auxiliar de Servicos Gerais;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"324,87";"15,40";"309,47"
8511;DECIO DAVID BONETI;Chefe Dpto de Esporte;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.355,07";"100,84";"1.254,23"
7401;DENISE KUBIAK;Auxiliar Administrativo;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"4.301,95";"1.235,47";"3.066,48"
9021;DIEGO PEREIRA MOREIRA;Sec Municipal;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"4.200,00";"1.006,27";"3.193,73"
9041;EDER BARBOSA VAZ;Sec Municipal;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"4.200,00";"1.891,66";"2.308,34"
9221;EDICLEIA CRISTINA DA SILVA SANTOS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.377,24";"154,00";"1.223,24"
7671;EDICLEVES FERNANDES SYRYCZYK;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.159,77";"1.036,30";"2.123,47"
871;EDINA TEREZINHA RIBEIRO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.555,48";"1.209,82";"3.345,66"
7171;EDINE FERREIRA DOS SANTOS DE QUADROS;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.252,24";"508,16";"744,08"
8781;EDISON APOLINARIO DA SILVA;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.650,00";"570,26";"1.079,74"
1431;EDUARDA LUCZINSKI FONTANA;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.635,30";"681,01";"3.954,29"
3681;EDUARDO ROZISKI;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.611,85";"376,90";"3.234,95"
9191;ELAINE DELA JUSTINA;Técnico de Enfermagem CLT;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.710,93";"137,48";"1.573,45"
5081;ELAINE FATIMA BURATO;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.831,66";"379,11";"2.452,55"
9241;ELIANE BETIN;Diretor Dpto de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.355,07";"100,84";"1.254,23"
9051;ELIANE RAMOS PADILHA;Sec Municipal;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.200,00";"843,82";"3.356,18"
7941;ELIANE RIBEIRO ZIMOLONG;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.148,62";"154,00";"994,62"
9001;ELIO BOLZON JUNIOR;Prefeito;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"15.000,00";"7.532,54";"7.467,46"
8411;ELISANGELA RICARDO DE SOUZA;Chefe Dpto de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.355,86";"388,02";"967,84"
8771;ELISANGELA TROC VARELA;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.650,00";"804,30";"845,70"
9231;ELOIR JOSE MARIA;Auxiliar de Servicos Gerais;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.148,62";"154,00";"994,62"
2791;ELOY PADILHA VARELA;Tecnico Administrativo;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.317,24";"537,53";"2.779,71"
1071;ELZA FERNANDES;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.307,44";"451,59";"2.855,85"
5311;EMERSON BAPTISTEL;Diretor Administrativo;DEPARTAMENTO DE LICITAÇÃO E COMPRAS;Não;"0,00";"0,00";"0,00";"8.782,22";"2.109,06";"6.673,16"
3951;ENI RODRIGUES DE QUADROS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.568,93";"622,34";"946,59"
3721;ENIO PAULO ROCHA;Dentista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.291,15";"1.794,19";"4.496,96"
3631;ERBARI FRANCISCO RAMOS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.666,17";"219,65";"1.446,52"
791;EVA SCHISLER PADILHA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.087,73";"1.294,54";"1.793,19"
2781;EVERALDO DELLA JUSTINA MEURER;Tecnico Em Contabilidade;DEPTO DE CONTABILIDADE / TESOURARIA;Não;"0,00";"0,00";"0,00";"7.350,63";"1.413,74";"5.936,89"
5301;FABIANA MOREIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.856,17";"494,80";"1.361,37"
7301;FERNANDA DE ANDRADE;Medico Veterinario;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"5.618,03";"2.621,38";"2.996,65"
8571;FERNANDO PIRES;Auxiliar Administrativo;DEPARTAMENTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"2.613,75";"924,96";"1.688,79"
5371;FERNANDO SERAMIM;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.771,66";"921,39";"2.850,27"
4971;FRANCISCO DOS SANTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.072,43";"668,33";"1.404,10"
8121;FRANCISCO JACIR SIQUEIRA;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.353,21";"475,98";"877,23"
8801;GABRIEL ODEBRECHT MASSARO;Medico Ginecologista/Obstetra;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"8.204,10";"2.080,70";"6.123,40"
3461;GILMAR CAMARGO;Tecnico Administrativo;DEPARTAMENTO DE LICITAÇÃO E COMPRAS;Não;"0,00";"0,00";"0,00";"5.321,64";"1.879,58";"3.442,06"
7951;GIONE ZUCONELLI;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.148,62";"415,35";"733,27"
5071;GOMERCINDO ROBERTO DE PAULA;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.911,46";"702,87";"2.208,59"
5141;GRACIULINA APARECIDA CARDOSO BOLZON;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.859,49";"999,99";"2.859,50"
8081;GREICE ACEMI MATOSO;Fonoaudiologo;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.904,32";"266,60";"1.637,72"
8671;HILTON EDSON VIDOTTI;Medico Pediatra;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"10.126,94";"2.609,48";"7.517,46"
8451;IRAZE DE QUADROS;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.353,21";"491,44";"861,77"
4071;IRENE DE ALMEIDA POMPEU;Auxiliar Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.781,53";"966,20";"1.815,33"
5171;IRENE GERONIMO DAS CHAGAS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.856,17";"558,65";"1.297,52"
3451;IVETE BORGES DE ALMEIDA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.904,77";"492,48";"3.412,29"
3571;IVONE BERALDIN PADILHA;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.933,88";"610,68";"1.323,20"
5151;IVONE GLOVASKI DOS SANTOS;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.079,49";"830,60";"2.248,89"
1481;IVONETE CONRADO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"5.042,18";"1.638,93";"3.403,25"
5341;JOACIR JOSE TROC VARELA;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.933,70";"1.635,76";"1.297,94"
8111;JOAO PEREIRA CARDOSO;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.518,07";"219,07";"1.299,00"
5411;JOAO SCHYSLER PADILHA;Vigia;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.602,65";"190,57";"1.412,08"
8851;JOELMA BERALDIN PADILHA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.082,28";"282,21";"2.800,07"
7631;JOELSON BERALDIN PADILHA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.975,17";"242,94";"2.732,23"
4981;JOSE CORREIA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.166,63";"727,79";"1.438,84"
5601;JOSE EDENILSON LIMA DA SILVA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.685,87";"755,46";"1.930,41"
3061;JOSE ORIDES FERREIRA;Auxiliar de Saneamento Basico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.999,93";"359,34";"2.640,59"
3781;JOSE VICENTE DA SILVA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.813,89";"445,13";"2.368,76"
2821;JOSEMAR MEURER;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.611,85";"348,46";"3.263,39"
8501;JOSIANE OLIVEIRA ANTUNES CORPOLATO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.550,00";"217,00";"1.333,00"
5041;JOSIANE PACHECO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.166,63";"303,33";"1.863,30"
5121;JUCIMARA DE FATIMA DUARTE;Auxiliar de Assistencia Social;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.732,43";"556,84";"1.175,59"
9151;JULIANA ELEUTERIO BARBOSA;Diretor do Dpto Acao Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.303,80";"351,47";"952,33"
5181;JUNIOR CEZAR PEREIRA WELINSKI;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.670,56";"199,23";"1.471,33"
7721;JUNIOR DOS SANTOS POMPEO;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.360,23";"676,88";"2.683,35"
9061;LINDOMAR BERALDIN;Sec Municipal;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"4.200,00";"649,30";"3.550,70"
7261;LOURDES LEMES DINIZ;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.050,26";"1.223,10";"827,16"
9101;LUCAS GABRIEL CARDOSO;Sec Municipal;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"4.200,00";"1.812,11";"2.387,89"
7231;LUCIANE APARECIDA VAZ;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.699,10";"677,42";"1.021,68"
6961;LUCIANE HUF;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.478,50";"283,44";"2.195,06"
9211;LUCIANE LULEK;Auxiliar de Serviços Gerias CLT;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.320,00";"102,30";"1.217,70"
7641;LUCIANO ANTUNES SOLOVI;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.612,79";"222,02";"2.390,77"
801;LUCIMARA MEURER JOSEFI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.783,25";"689,80";"4.093,45"
9091;LUIZ FERNANDO LASKOSKI;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.795,83";"219,46";"2.576,37"
8831;MAIRA JAINE PEREIRA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.467,75";"597,13";"870,62"
7191;MARCIA NAUMIUK CENCI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.325,19";"298,18";"3.027,01"
3031;MARCIO MIGUEL ZOCCHE;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.665,85";"311,18";"2.354,67"
4511;MARCOS BAPTISTEL;Contador;DEPTO DE CONTABILIDADE / TESOURARIA;Não;"0,00";"0,00";"0,00";"14.773,42";"10.317,20";"4.456,22"
5431;MARGARETE CARNIEL;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.072,43";"912,24";"1.160,19"
5111;MARIA APARECIDA GOMES RODRIGUES;Auxiliar de Assistencia Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.361,20";"190,57";"1.170,63"
4321;MARIA ELIZETE PADILHA ANTUNES;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.242,29";"961,64";"1.280,65"
7251;MARIA ELIZETE PADILHA ANTUNES;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.699,10";"635,75";"1.063,35"
;Total;;;;"0,00";"0,00";"0,00";"3.941,39";"1.597,39";"2.344,00"
1931;MARIA FERREIRA DOS SANTOS TEIXEIRA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.892,88";"420,35";"2.472,53"
5231;MARIA GROFF CONRADO;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.361,20";"539,94";"821,26"
8841;MARIA JUCELEI ACCORDI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.467,75";"205,49";"1.262,26"
3191;MARIA LOVARDINA DE OLIVEIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.647,38";"230,63";"1.416,75"
8761;MARIA ROSA DE PAULA CORREA GLOVASKI;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.650,00";"181,50";"1.468,50"
9251;MARIANE KATRUCHA;Psicologo CLT;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.900,00";"320,19";"2.579,81"
8911;MARICLEA TELLES DE VARGAS;Sec Municipal;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.200,00";"746,56";"3.453,44"
4401;MARILDA CORDEIRO DE CRISTO MEURER;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.354,40";"313,92";"2.040,48"
8651;MARINALDO PADILHA SCHULTER;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.985,74";"282,61";"2.703,13"
8741;MARIVONE BERALDIN;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.650,00";"593,87";"1.056,13"
4341;MARLI HUF CONRADO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.710,04";"657,26";"3.052,78"
821;MARLI SPRENGOSKI JOSEFI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.087,73";"474,42";"2.613,31"
7851;MAURICIO BLOEMER CAMARGO;Vigia;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.307,80";"154,00";"1.153,80"
9171;MOISES BORGES DE OLIVEIRA;Chefe Dpto de Urbanismo;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.100,00";"82,50";"1.017,50"
941;NEIVA OZORIO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.555,48";"610,64";"3.944,84"
1051;NEUSA TEREZINHA PETERS TOMALAK;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.437,44";"915,41";"2.522,03"
4991;NEUZA GURALSKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.072,43";"290,14";"1.782,29"
3181;NILZA DAVID;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.819,28";"254,70";"1.564,58"
5221;NOELI APARECIDA TELLES DE VARGAS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.471,69";"453,20";"1.018,49"
901;NOEMI EDITE CARDOSO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"5.694,35";"905,71";"4.788,64"
7531;ODORACI DA LUZ;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.359,88";"284,81";"2.075,07"
7981;OSVALDO RODRIGUES DE OLIVEIRA;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.193,70";"474,40";"2.719,30"
8041;PATRIELI DE ALMEIDA;Psicologo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.808,64";"1.609,31";"2.199,33"
8941;PAULO OLIVEIRA;Dir Dpto de Servicos Gerais;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.490,91";"117,68";"1.373,23"
7221;PAULO RODRIGO CENCI;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.500,26";"818,23";"2.682,03"
5351;PEDRO DE ALMEIDA POMPEU;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.781,63";"597,67";"1.183,96"
8861;PEDRO ELOR DOS ANJOS;Dir Dpto Servicos Urbanos;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.640,00";"131,10";"1.508,90"
