Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
3251;DANIEL ARCO PIETRO;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"667,81";"0,00";"0,00";"2.671,24";"1.231,32";"1.439,92"
3801;DAVINA APARECIDA DE OLIVEIRA CARDOSO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"510,22";"0,00";"0,00";"2.040,88";"168,37";"1.872,51"
8511;DECIO DAVID BONETI;CHEFE DPTO DE ESPORTE;DIVISAO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.272,00";"101,76";"1.170,24"
7401;DENISE KUBIAK;AUXILIAR ADMINISTRATIVO;DIVISAO DE COMPRAS E LICITACAO;Não;"2.167,01";"0,00";"0,00";"5.320,80";"1.344,06";"3.976,74"
7961;DIRVAL BALBINOTTI;DIRETOR DPTO DE CONTABILIDADE;DIVISAO DE CONTABILIDADE;Não;"3.195,98";"51,61";"0,00";"3.247,59";"561,47";"2.686,12"
7281;DONECA SCHUMEL;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE AGRICULTURA;Não;"347,62";"0,00";"0,00";"1.423,30";"114,71";"1.308,59"
7671;EDICLEVES FERNANDES SYRYCZYK;MOTORISTA;DIVISAO DE SAUDE;Não;"520,00";"0,00";"0,00";"2.220,00";"994,08";"1.225,92"
871;EDINA TEREZINHA RIBEIRO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.822,32";"448,17";"2.374,15"
7171;EDINE FERREIRA DOS SANTOS DE QUADROS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE ACAO SOCIAL;Não;"347,62";"0,00";"0,00";"1.423,30";"722,63";"700,67"
7881;EDISON APOLINARIO DA SILVA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"477,00";"0,00";"0,00";"1.908,00";"501,62";"1.406,38"
1431;EDUARDA LUCZINSKI FONTANA;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"975,58";"0,00";"0,00";"4.042,33";"496,76";"3.545,57"
3681;EDUARDO ROZISKI;MOTORISTA;DIVISAO DE SAUDE;Não;"677,20";"0,00";"0,00";"2.848,82";"596,63";"2.252,19"
5081;ELAINE FATIMA BURATO;AUXILIAR ADMINISTRATIVO;DIVISAO DE ACAO SOCIAL;Não;"711,06";"0,00";"0,00";"3.369,61";"794,42";"2.575,19"
7211;ELIANE RAMOS PADILHA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.563,69";"887,91";"675,78"
7941;ELIANE RIBEIRO ZIMOLONG;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"332,66";"0,00";"0,00";"1.363,46";"109,78";"1.253,68"
7811;ELIO BOLZON JUNIOR;SECRETARIO MUNICIPAL DE SAUDE;DIVISAO DE SAUDE;Não;"1.398,60";"0,00";"0,00";"5.738,60";"3.127,22";"2.611,38"
8411;ELISANGELA RICARDO DE SOUZA;CHEFE DPTO DE SAUDE;DIVISAO DE SAUDE;Não;"374,80";"0,00";"0,00";"1.672,00";"381,60";"1.290,40"
7901;ELISANGELA TROC VARELA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"477,00";"0,00";"0,00";"1.908,00";"533,14";"1.374,86"
8281;ELOIR ROD DE CAMPOS ALMEIDA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"958,01";"1.253,69";"0,00";"2.203,43";"7,66";"2.195,77"
2791;ELOY PADILHA VARELA;TECNICO ADMINISTRATIVO;DIVISAO DE PECUARIA;Não;"1.027,40";"0,00";"0,00";"4.109,61";"551,28";"3.558,33"
1071;ELZA FERNANDES;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"975,58";"0,00";"0,00";"4.042,33";"468,32";"3.574,01"
7311;ELZIO FERNANDES;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"365,00";"0,00";"0,00";"1.492,82";"1.125,40";"367,42"
5311;EMERSON BAPTISTEL;DIRETOR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"4.021,91";"0,00";"0,00";"14.590,87";"4.569,71";"10.021,16"
3951;ENI RODRIGUES DE QUADROS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"485,92";"0,00";"0,00";"1.943,69";"447,57";"1.496,12"
3721;ENIO PAULO ROCHA;DENTISTA;DIVISAO DE ODONTOLOGIA;Não;"1.683,16";"0,00";"0,00";"6.732,66";"1.774,34";"4.958,32"
3631;ERBARI FRANCISCO RAMOS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"510,22";"0,00";"0,00";"2.106,48";"168,37";"1.938,11"
791;EVA SCHISLER PADILHA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.822,32";"957,83";"1.864,49"
2781;EVERALDO DELLA JUSTINA MEURER;TECNICO EM CONTABILIDADE;DIVISAO DE CONTABILIDADE;Não;"3.711,49";"0,00";"0,00";"8.718,01";"1.823,08";"6.894,93"
5301;FABIANA MOREIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"421,58";"0,00";"0,00";"1.751,93";"786,87";"965,06"
3661;FERMINO CARDOSO;MOTORISTA;DIVISAO DE EDUCACAO;Não;"667,81";"0,00";"0,00";"2.671,24";"247,16";"2.424,08"
7301;FERNANDA DE ANDRADE;MEDICO VETERINARIO;DIVISAO DE AGRICULTURA;Não;"1.512,00";"0,00";"0,00";"6.048,00";"1.925,56";"4.122,44"
8571;FERNANDO PIRES;AUXILIAR ADMINISTRATIVO;DIVISAO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"2.550,00";"706,51";"1.843,49"
5371;FERNANDO SERAMIM;OPERADOR DE MAQUINAS;DIVISAO DE OBRAS;Não;"636,69";"0,00";"0,00";"3.402,34";"1.300,77";"2.101,57"
4971;FRANCISCO DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"486,64";"0,00";"0,00";"2.086,57";"529,68";"1.556,89"
8121;FRANCISCO JACIR SIQUEIRA;GARI;DIVISAO DE OBRAS;Não;"399,20";"0,00";"0,00";"1.596,80";"449,00";"1.147,80"
7361;GEAN PADILHA;TECNICO EM AGROPECUARIA;DIVISAO DE AGRICULTURA;Não;"433,33";"0,00";"0,00";"1.766,13";"889,42";"876,71"
3461;GILMAR CAMARGO;TECNICO ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"2.467,41";"0,00";"0,00";"5.871,24";"912,41";"4.958,83"
8371;GILSIANE BOBATO;FISIOTERAPEUTA;DIVISAO DE SAUDE;Não;"768,00";"0,00";"0,00";"3.072,00";"282,25";"2.789,75"
7951;GIONE ZUCONELLI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"332,66";"0,00";"0,00";"1.330,66";"371,13";"959,53"
5071;GOMERCINDO ROBERTO DE PAULA;AUXILIAR ADMINISTRATIVO;DIVISAO DE ACAO SOCIAL;Não;"802,23";"0,00";"0,00";"3.208,92";"854,32";"2.354,60"
5141;GRACIULINA APARECIDA CARDOSO BOLZON;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"2.076,56";"0,00";"0,00";"5.873,92";"1.554,58";"4.319,34"
8081;GREICE ACEMI MATOSO;FONOAUDIOLOGO;DIVISAO DE EDUCACAO;Não;"538,51";"0,00";"0,00";"2.154,05";"183,12";"1.970,93"
7141;HELIZABETE APARECIDA LEMOS RODRIGUES ROZISKI;DIRETOR DO DPTO ACAO SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"424,00";"0,00";"0,00";"1.696,00";"101,76";"1.594,24"
4941;IDERCI DUARTE PADILHA;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"486,64";"0,00";"0,00";"2.086,57";"598,38";"1.488,19"
7861;INEZ CHAYKOWSKI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"332,66";"0,00";"0,00";"1.363,46";"109,78";"1.253,68"
8451;IRAZE DE QUADROS;GARI;DIVISAO DE OBRAS;Não;"399,20";"0,00";"0,00";"1.662,40";"464,66";"1.197,74"
4071;IRENE DE ALMEIDA POMPEU;AUXILIAR ADMINISTRATIVO;DIVISAO DE SAUDE;Não;"752,45";"0,00";"0,00";"3.149,81";"874,78";"2.275,03"
5171;IRENE GERONIMO DAS CHAGAS;AUXILIAR DE SERVICOS GERAIS;ACAO SOCIAL-PETI;Não;"421,58";"0,00";"0,00";"1.686,33";"139,12";"1.547,21"
3451;IVETE BORGES DE ALMEIDA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.225,98";"269,40";"1.956,58"
3571;IVONE BERALDIN PADILHA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SAUDE;Não;"598,95";"0,00";"0,00";"2.535,81";"610,26";"1.925,55"
5151;IVONE GLOVASKI DOS SANTOS;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"752,45";"0,00";"0,00";"3.399,81";"827,46";"2.572,35"
1481;IVONETE CONRADO;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"3.267,19";"701,21";"2.565,98"
3651;IVORI STEFANI;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"770,55";"0,00";"0,00";"3.082,21";"805,47";"2.276,74"
931;JACIRA DONINI MARTINS;PROFESSOR;ESCOLA JANIO DA SILVA QUADROS;Não;"0,00";"0,00";"0,00";"2.822,32";"327,60";"2.494,72"
8051;JAILSON BRANDALISE;DENTISTA;DIVISAO DE ODONTOLOGIA;Não;"1.453,98";"0,00";"0,00";"5.955,93";"1.116,38";"4.839,55"
5451;JOAO BATISTA TRACZYNSKI;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"486,64";"0,00";"0,00";"2.152,17";"493,77";"1.658,40"
8491;JOAO IUNG NETO;SEC MUNICIPAL;SECRETARIA DE OBRAS VIACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"4.200,00";"667,90";"3.532,10"
8111;JOAO PEREIRA CARDOSO;GARI;DIVISAO DE OBRAS;Não;"399,20";"0,00";"0,00";"1.596,80";"131,73";"1.465,07"
5411;JOAO SCHYSLER PADILHA;VIGIA;DIVISAO DE SERVICOS GERAIS;Não;"498,11";"0,00";"0,00";"1.992,46";"164,37";"1.828,09"
7631;JOELSON BERALDIN PADILHA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"512,00";"0,00";"0,00";"2.080,80";"168,96";"1.911,84"
4981;JOSE CORREIA;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"486,64";"0,00";"0,00";"2.152,17";"585,05";"1.567,12"
5601;JOSE EDENILSON LIMA DA SILVA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"579,39";"0,00";"0,00";"2.317,56";"191,19";"2.126,37"
3061;JOSE ORIDES FERREIRA;AUXILIAR DE SANEAMENTO BASICO;DIVISAO DE VIGIL SANITARIA;Não;"812,98";"0,00";"0,00";"3.391,93";"353,58";"3.038,35"
3781;JOSE VICENTE DA SILVA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"667,81";"0,00";"0,00";"2.671,24";"2.665,62";"5,62"
2821;JOSEMAR MEURER;MOTORISTA;DIVISAO DE SAUDE;Não;"746,62";"0,00";"0,00";"3.126,49";"276,93";"2.849,56"
8501;JOSIANE OLIVEIRA ANTUNES CORPOLATO;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.343,82";"132,42";"1.211,40"
5041;JOSIANE PACHECO;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"508,76";"0,00";"0,00";"2.207,85";"167,89";"2.039,96"
5121;JUCIMARA DE FATIMA DUARTE;AUXILIAR DE ASSISTENCIA SOCIAL;CENTRO DE EDUCACAO INFANTIL;Não;"421,58";"0,00";"0,00";"1.719,13";"527,03";"1.192,10"
5201;JUDAS TADEU DELA JUSTINA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SERVICOS URBANOS;Não;"365,93";"0,00";"0,00";"1.463,73";"120,75";"1.342,98"
5291;JULIANE GOMES DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"421,58";"0,00";"0,00";"1.719,13";"517,62";"1.201,51"
5181;JUNIOR CEZAR PEREIRA WELINSKI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE ODONTOLOGIA;Não;"498,23";"0,00";"0,00";"2.165,73";"164,41";"2.001,32"
7721;JUNIOR DOS SANTOS POMPEO;MOTORISTA;DIVISAO DE SAUDE;Não;"1.212,64";"0,00";"0,00";"2.945,44";"605,43";"2.340,01"
8391;KAIAN CARLOS BAPTISTEL;SECRETARIO DE FINANCAS;DIVISAO DE FINANCAS;Não;"1.400,00";"0,00";"0,00";"5.600,00";"1.005,59";"4.594,41"
8101;LEANDRO CEZAR DE RAMOS;GARI;DIVISAO DE OBRAS;Não;"399,20";"0,00";"0,00";"1.629,60";"421,08";"1.208,52"
7261;LOURDES LEMES DINIZ;AUXILIAR ADMINISTRATIVO;DIVISAO DE ACAO SOCIAL;Não;"745,50";"0,00";"0,00";"2.982,00";"1.200,38";"1.781,62"
7151;LUANA CAROLINA REFOSCO;ENFERMEIRA;DIVISAO DE SAUDE;Não;"1.599,45";"0,00";"0,00";"7.527,82";"2.117,57";"5.410,25"
8301;LUCAS GABRIEL CARDOSO;CHEFE DPTO MATERIAL PATRIMONIO;DIVISAO DE MATERIAL E PATRIMONIO;Não;"312,33";"0,00";"0,00";"1.249,33";"316,13";"933,20"
7231;LUCIANE APARECIDA VAZ;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.563,69";"172,00";"1.391,69"
6961;LUCIANE HUF;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"727,37";"0,00";"0,00";"3.049,48";"279,50";"2.769,98"
7641;LUCIANO ANTUNES SOLOVI;MOTORISTA;DIVISAO DE EDUCACAO;Não;"433,33";"0,00";"0,00";"1.733,33";"483,37";"1.249,96"
801;LUCIMARA MEURER JOSEFI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.822,32";"352,15";"2.470,17"
3641;LUIZ CARLOS KUBIAK;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"770,55";"0,00";"0,00";"3.082,21";"886,34";"2.195,87"
6461;LUIZ CEZAR BAPTISTEL;PREFEITO;GAB. PREF. PREF/VICE;Não;"0,00";"0,00";"0,00";"15.000,00";"4.023,55";"10.976,45"
7591;LUIZ FERNANDO DE SOUZA;ASSESSOR JURIDICO;ASSESSORIA JURIDICA;Não;"1.475,00";"0,00";"0,00";"5.900,00";"1.616,60";"4.283,40"
8251;MAIRA JAINE PEREIRA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"1.053,81";"1.253,69";"0,00";"2.299,23";"228,13";"2.071,10"
7191;MARCIA NAUMIUK CENCI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.563,69";"196,55";"1.367,14"
7441;MARCIO BALTAZAR DOS SANTOS;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"568,75";"0,00";"0,00";"2.275,00";"475,37";"1.799,63"
8231;MARCIO JOSE SPANHOLI;DIRETOR DO DPTO DE ESPORTE;DIVISAO DE ESPORTES;Não;"833,33";"0,00";"0,00";"3.333,33";"660,29";"2.673,04"
3031;MARCIO MIGUEL ZOCCHE;MOTORISTA;DIVISAO DE EDUCACAO;Não;"1.307,31";"0,00";"0,00";"3.124,49";"219,54";"2.904,95"
4511;MARCOS BAPTISTEL;CONTADOR;DIVISAO DE CONTABILIDADE;Não;"8.843,91";"0,00";"0,00";"22.408,97";"10.470,19";"11.938,78"
5431;MARGARETE CARNIEL;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"486,64";"0,00";"0,00";"2.119,37";"585,44";"1.533,93"
5111;MARIA APARECIDA GOMES RODRIGUES;AUXILIAR DE ASSISTENCIA SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"421,58";"0,00";"0,00";"1.686,33";"516,31";"1.170,02"
911;MARIA CLEONICE BOCALON;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.822,32";"983,24";"1.839,08"
151;MARIA ELENA DEMARIO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.430,54";"435,10";"2.995,44"
4321;MARIA ELIZETE PADILHA ANTUNES;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.046,87";"908,30";"1.138,57"
7251;MARIA ELIZETE PADILHA ANTUNES;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.563,69";"227,54";"1.336,15"
;Total;;;;"0,00";"0,00";"0,00";"3.610,56";"1.135,84";"2.474,72"
1931;MARIA FERREIRA DOS SANTOS TEIXEIRA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.665,70";"324,46";"2.341,24"
1681;MARIA FLORDELIZ DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"616,32";"0,00";"0,00";"2.465,29";"216,00";"2.249,29"
5231;MARIA GROFF CONRADO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"421,58";"0,00";"0,00";"1.719,13";"139,12";"1.580,01"
3191;MARIA LOVARDINA DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"510,22";"0,00";"0,00";"2.040,88";"168,37";"1.872,51"
3171;MARIA LUIZA CORREA DE MELLO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"510,22";"0,00";"0,00";"2.040,88";"479,23";"1.561,65"
7871;MARIA ROSA DE PAULA CORREA GLOVASKI;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"477,00";"0,00";"0,00";"1.908,00";"114,48";"1.793,52"
8361;MARIANE KATRUCHA;PSICOLOGO;DIVISAO DE SAUDE;Não;"960,00";"0,00";"0,00";"4.101,81";"1.256,63";"2.845,18"
5131;MARICLEA TELLES DE VARGAS;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"827,69";"0,00";"0,00";"3.450,78";"866,78";"2.584,00"
4401;MARILDA CORDEIRO DE CRISTO MEURER;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.046,87";"225,15";"1.821,72"
621;MARLI DOS SANTOS KUBIAK;PROFESSOR;ESCOLA RUI BARBOSA;Sim;"0,00";"0,00";"0,00";"4.254,27";"1.129,52";"3.124,75"
4341;MARLI HUF CONRADO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.046,87";"580,41";"1.466,46"
7331;MARLI RUZYSKI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"365,00";"0,00";"0,00";"1.492,82";"408,24";"1.084,58"
821;MARLI SPRENGOSKI JOSEFI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.822,32";"1.260,75";"1.561,57"
