Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
6641;ELZIO FERNANDES;CHEFE DE SECAO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"769,16";"54,24";"714,92"
3951;ENI RODRIGUES DE QUADROS;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"735,26";"266,48";"468,78"
3721;ENIO PAULO ROCHA;DENTISTA GOP IV;DIVISAO DE ODONTOLOGIA;Não;"0,00";"0,00";"0,00";"3.792,37";"559,08";"3.233,29"
3631;ERBARI FRANCISCO RAMOS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não;"248,60";"0,00";"0,00";"1.017,76";"82,03";"935,73"
791;EVA SCHISLER PADILHA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.902,55";"209,28";"1.693,27"
2781;EVERALDO DELLA JUSTINA MEURER;TECNICO CONTABIL GOSP IV;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"3.005,58";"350,55";"2.655,03"
5301;FABIANA MOREIRA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"724,72";"273,24";"451,48"
3661;FERMINO CARDOSO;MOTORISTA GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.165,33";"125,61";"1.039,72"
6551;FERNANDA LOPES ROCHA;DIRETOR DE DEPARTAMENTO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"905,10";"72,40";"832,70"
6691;FERNANDO PIRES;CHEFE DE SECAO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"266,35";"21,30";"245,05"
5371;FERNANDO SERAMIM;OPERADOR DE MAQUINAS GOSG II;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"795,11";"84,89";"710,22"
561;FRANCISCA LISS KOCZKOWSKI;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"1.354,29";"475,99";"878,30"
4971;FRANCISCO DOS SANTOS;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"678,00";"184,14";"493,86"
5071;GOMERCINDO ROBERTO DE PAULA;AUXILIAR ADMINISTRATIVO GOA II;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.024,72";"325,69";"699,03"
5141;GRACIULINA APARECIDA CARDOSO BOLZON;AUXILIAR DE ENFERMAGEM GOSP II;DIVISAO DE SAUDE;Não;"514,50";"0,00";"0,00";"2.675,40";"292,20";"2.383,20"
3481;HENRIQUE WELINSKI;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"745,80";"82,03";"663,77"
4941;IDERCI DUARTE PADILHA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"701,36";"268,08";"433,28"
4071;IRENE DE ALMEIDA POMPEU;AUXILIAR ADMINISTRATIVO GOAIII;DIVISAO DE ODONTOLOGIA;Não;"0,00";"0,00";"0,00";"847,50";"326,23";"521,27"
5171;IRENE GERONIMO DAS CHAGAS;AUXILIAR D SERV GERAIS GOSG II;ACAO SOCIAL-PETI;Não;"0,00";"0,00";"0,00";"701,36";"196,46";"504,90"
3451;IVETE BORGES DE ALMEIDA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"984,47";"353,76";"630,71"
1111;IVETE DE LIMA ELEUTERIO;PEDAGOGA;DIVISAO DE ACAO SOCIAL;Não;"205,47";"0,00";"0,00";"1.385,02";"668,54";"716,48"
3571;IVONE BERALDIN PADILHA;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"881,40";"320,64";"560,76"
5151;IVONE GLOVASKI DOS SANTOS;AUXILIAR DE ENFERMAGEM GOSP II;DIVISAO DE SAUDE;Não;"308,70";"0,00";"0,00";"1.258,16";"311,35";"946,81"
1481;IVONETE CONRADO;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"2.126,75";"565,53";"1.561,22"
3651;IVORI STEFANI;OPERADOR DE MAQUINAS GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"935,93";"102,95";"832,98"
831;IZABEL CHAYKOWSKI IUNG;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"1.310,62";"325,90";"984,72"
931;JACIRA DONINI MARTINS;PROFESSOR;ESCOLA JANIO DA SILVA QUADROS;Não;"0,00";"0,00";"0,00";"1.351,11";"148,62";"1.202,49"
5451;JOAO BATISTA TRACZYNSKI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"701,36";"237,75";"463,61"
6571;JOAO MARIA BATISTA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.017,00";"81,36";"935,64"
6651;JOAO PEREIRA CARDOSO;CHEFE DE SERVICO;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"678,00";"54,24";"623,76"
5411;JOAO SCHYSLER PADILHA;VIGIA GOSG II;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.502,56";"382,26";"1.120,30"
6421;JOELMA BERALDIN PADILHA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.017,00";"356,04";"660,96"
4981;JOSE CORREIA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"748,08";"74,58";"673,50"
5601;JOSE EDENILSON LIMA DA SILVA;MOTORISTA GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.108,15";"421,14";"687,01"
3061;JOSE ORIDES FERREIRA;AUX DE SANEAMEN BASICO GOSP IV;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"881,40";"385,72";"495,68"
3781;JOSE VICENTE DA SILVA;MOTORISTA GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.248,54";"333,00";"915,54"
2821;JOSEMAR MEURER;MOTORISTA GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.330,25";"141,18";"1.189,07"
5121;JUCIMARA DE FATIMA DUARTE;AUX DE ASSISTEN SOCIAL GOSG II;ACAO SOCIAL-PETI;Não;"0,00";"0,00";"0,00";"701,36";"242,32";"459,04"
5201;JUDAS TADEU DELA JUSTINA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SERVICOS URBANOS;Não;"226,00";"0,00";"0,00";"904,00";"74,58";"829,42"
1521;JUDITE CORDEIRO CORPOLATO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.989,93";"536,32";"1.453,61"
5291;JULIANE GOMES DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"701,36";"266,91";"434,45"
5181;JUNIOR CEZAR PEREIRA WELINSKI;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE ODONTOLOGIA;Não;"271,20";"0,00";"0,00";"1.084,80";"280,90";"803,90"
6591;JUNIOR DOS SANTOS POMPEO;DIRETOR DE DEPARTAMENTO;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"928,46";"72,40";"856,06"
591;LEARDINA DE APARECIDA GONCALVES;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.266,93";"698,59";"568,34"
1411;LEONILDA PADILHA DE QUADROS;PROFESSOR;ESCOLA DOMINGOS LOPES;Não;"0,00";"0,00";"0,00";"2.011,77";"221,29";"1.790,48"
731;LEONTINA DELA JUSTINA;PROFESSOR;ESCOLA RUI BARBOSA;Sim;"0,00";"0,00";"0,00";"1.179,55";"325,99";"853,56"
6661;LINDOMAR BERALDIN;CHEFE DE SERVICO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"292,40";"21,30";"271,10"
6731;LUCIA CANIEL;CHEFE DE SECAO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"266,35";"21,30";"245,05"
6601;LUCIANO ANTUNES SOLOVI;CHEFE DE SERVICO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"266,35";"21,30";"245,05"
801;LUCIMARA MEURER JOSEFI;PROFESSOR LICENCIATURA PLENA;ESCOLA RUI BARBOSA;Sim;"318,68";"0,00";"0,00";"1.434,21";"120,13";"1.314,08"
3641;LUIZ CARLOS KUBIAK;OPERADOR DE MAQUINAS GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.318,80";"391,35";"927,45"
6461;LUIZ CEZAR BAPTISTEL;PREFEITO;GAB. PREF. PREF/VICE;Não;"0,00";"0,00";"0,00";"12.500,00";"2.836,72";"9.663,28"
611;LURDES GONCALVES DA SILVA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.989,93";"546,05";"1.443,88"
6681;MARCIO BALTAZAR DOS SANTOS;CHEFE DE SERVICO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"330,17";"25,18";"304,99"
5431;MARGARETE CARNIEL;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"701,36";"74,58";"626,78"
5111;MARIA APARECIDA GOMES RODRIGUES;AUX DE ASSISTEN SOCIAL GOSG II;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.001,36";"212,47";"788,89"
3561;MARIA BUENO DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"745,80";"82,03";"663,77"
911;MARIA CLEONICE BOCALON;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.179,55";"129,75";"1.049,80"
151;MARIA ELENA DEMARIO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.605,64";"582,55";"2.023,09"
4321;MARIA ELIZETE PADILHA ANTUNES;PROFESSOR;ESCOLA RUI BARBOSA;Não;"224,49";"0,00";"0,00";"1.157,10";"97,44";"1.059,66"
1931;MARIA FERREIRA DOS SANTOS TEIXEIRA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.848,98";"342,02";"1.506,96"
1681;MARIA FLORDELIZ DOS SANTOS;AUX D SERVICOS GERAIS GOSG VII;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"779,70";"85,76";"693,94"
5231;MARIA GROFF CONRADO;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"924,72";"96,58";"828,14"
6491;MARIA JUCELEI ACCORDI;SECRETARIO MUNICIPAL DE SAUDE;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.600,00";"331,24";"2.268,76"
3191;MARIA LOVARDINA DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE RECURSOS HUMANOS;Sim;"0,00";"0,00";"0,00";"745,80";"82,03";"663,77"
3551;MARIA LUCIA GAIOSKI DE JESUS;AUXILIAR D SERV GERAIS GOSG IV;CENTRO DE EDUCACAO INFANTIL;Não;"248,60";"0,00";"0,00";"994,40";"82,03";"912,37"
3171;MARIA LUIZA CORREA DE MELLO;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Sim;"0,00";"0,00";"0,00";"745,80";"236,64";"509,16"
5131;MARICLEA TELLES DE VARGAS;AUXILIAR DE ENFERMAGEM GOSP II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"949,46";"101,87";"847,59"
4401;MARILDA CORDEIRO DE CRISTO MEURER;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"909,25";"97,44";"811,81"
621;MARLI DOS SANTOS KUBIAK;PROFESSOR LICENCIATURA PLENA;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.179,55";"466,19";"713,36"
4341;MARLI HUF CONRADO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.608,89";"176,97";"1.431,92"
821;MARLI SPRENGOSKI JOSEFI;PROFESSOR LICENCIATURA PLENA;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.179,55";"129,75";"1.049,80"
6471;MEINALDO PADILHA SCHULTER;VICE PREFEITO;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"6.500,00";"1.139,43";"5.360,57"
6111;MIRANE CATARINA RADLOFF;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.583,82";"174,22";"1.409,60"
941;NEIVA OZORIO;PROFESSOR LICENCIATURA PLENA;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"1.179,55";"458,53";"721,02"
1471;NELCI MARIA MARGAREFO DE CAMPOS;AUX D SERVICOS GERAIS GOSG VII;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"779,70";"236,47";"543,23"
581;NELSA LUCIA KOWALICZYK CIESLAK;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.266,93";"139,36";"1.127,57"
6581;NERALDO PADILHA SCHULTER;SECRETARIO MUNICIPAL;DIVISAO DE INDUSTRIA;Não;"0,00";"0,00";"0,00";"2.600,00";"305,44";"2.294,56"
951;NEUSA MARIA DE MORAES;PROFESSOR;ESCOLA RUI BARBOSA;Não;"344,16";"0,00";"0,00";"1.523,71";"129,75";"1.393,96"
1051;NEUSA TEREZINHA PETERS TOMALAK;AUXILIAR D ENFERMAGEM;DIVISAO DE SAUDE;Sim;"0,00";"0,00";"0,00";"1.329,70";"380,43";"949,27"
391;NEUZA APARECIDA RODRIGUES DE OLIVEIRA;SECRETARIO DE EDUCACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.782,34";"336,88";"2.445,46"
4991;NEUZA GURALSKI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"701,36";"227,17";"474,19"
3181;NILZA DAVID;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"745,80";"82,03";"663,77"
5221;NOELI APARECIDA TELLES DE VARGAS;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"860,32";"89,49";"770,83"
901;NOEMI EDITE CARDOSO;PROFESSOR LICENCIATURA PLENA;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.179,55";"129,75";"1.049,80"
6541;PAULO OLIVEIRA;DIRETOR DE DEPARTAMENTO;DIVISAO DE MATERIAL E PATRIMONIO;Não;"0,00";"0,00";"0,00";"1.109,48";"86,88";"1.022,60"
6511;PAULO RODRIGO CENCI;DIRETOR DE DEPARTAMENTO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"905,10";"72,40";"832,70"
5351;PEDRO DE ALMEIDA POMPEU;MOTORISTA GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.084,79";"288,69";"796,10"
5591;PEDRO JAMIL MARIA;MOTORISTA GOSG II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.109,94";"116,95";"992,99"
6391;RAQUEL LOURDES DA SILVA DOS SANTOS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.017,00";"236,63";"780,37"
4331;REGIANE DEMENEK CALIXTRO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.655,61";"176,97";"1.478,64"
3581;REGINA PAINKIM;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"745,80";"285,60";"460,20"
4311;REGINA WELINSKI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"255,89";"0,00";"0,00";"1.188,50";"97,44";"1.091,06"
6611;RICARDO KOJUNSKI;CHEFE DE SERVICO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"279,37";"21,30";"258,07"
531;ROSA LISS MALEK;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"1.354,29";"148,97";"1.205,32"
6481;ROSANE BORGES DE OLIVEIRA;SECRETARIO DE FINANCAS;DIVISAO DE FINANCAS;Não;"0,00";"0,00";"0,00";"2.600,00";"292,54";"2.307,46"
721;ROSANGELA DEMARIO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"258,14";"0,00";"0,00";"1.437,69";"129,75";"1.307,94"
5011;ROSANGELA FERREIRA DE MATOS TEIXEIRA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"701,36";"251,13";"450,23"
3501;ROSILDA DA AP CALISTO KAWA;ATENDENTE DE ENFERMAGEM;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.175,96";"314,17";"861,79"
4361;SEBASTIANA BARBOSA VAZ;PROFESSOR LICENCIATURA PLENA;ESCOLA RUI BARBOSA;Sim;"0,00";"0,00";"0,00";"885,89";"532,50";"353,39"
3121;SIDINEIA CONRADO UCZAK;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.049,62";"110,31";"939,31"
1891;SILMARA MARIA GONSIORKIEWICZ ESTECHE;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.767,09";"410,73";"1.356,36"
3811;SILMARA TEREZINHA DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"711,90";"78,30";"633,60"
3591;SIRENE PEREIRA ALIXANDRE CORDEIRO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.295,41";"142,49";"1.152,92"
5461;SIRLENE DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"724,72";"257,69";"467,03"
1101;SIRLEY MARIA JAVORSKI HEUPA;AUX D SERVICOS GERAIS GOSG VII;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"779,70";"85,76";"693,94"
991;SUZANA DE FATIMA ALMEIDA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.659,75";"182,57";"1.477,18"
5251;TEREZINHA GERONIMO DAS CHAGAS;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"836,96";"89,49";"747,47"
