Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
4971;FRANCISCO DOS SANTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.671,31";"3.442,62";"735,13";"2.707,49"
8121;FRANCISCO JACIR SIQUEIRA;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"1.211,15";"2.506,73";"594,30";"1.912,43"
7361;GEAN PADILHA;Tecnico Em Agropecuaria;GABINETE DO SECRETARIO;Sim;"0,00";"0,00";"1.365,00";"2.762,80";"1.063,87";"1.698,93"
3461;GILMAR CAMARGO;Tecnico Administrativo;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"3.646,97";"7.221,00";"1.808,62";"5.412,38"
8711;GILSIANE BOBATO;Fisioterapeuta;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.377,54";"4.420,72";"505,27";"3.915,45"
7951;GIONE ZUCONELLI;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"998,00";"1.996,00";"480,91";"1.515,09"
5071;GOMERCINDO ROBERTO DE PAULA;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"2.585,21";"5.221,62";"916,87";"4.304,75"
5141;GRACIULINA APARECIDA CARDOSO BOLZON;Auxiliar de Enfermagem;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.370,23";"6.290,46";"1.210,22";"5.080,24"
8081;GREICE ACEMI MATOSO;Fonoaudiologo;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.615,54";"3.231,08";"355,40";"2.875,68"
7141;HELIZABETE APARECIDA LEMOS RODRIGUES ROZISKI;Diretor do Dpto Acao Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"1.272,00";"2.544,00";"203,52";"2.340,48"
8671;HILTON EDSON VIDOTTI;Medico Pediatra;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"7.563,78";"18.194,09";"4.715,61";"13.478,48"
4941;IDERCI DUARTE PADILHA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.671,31";"3.342,62";"649,11";"2.693,51"
8451;IRAZE DE QUADROS;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"1.197,60";"2.460,80";"600,90";"1.859,90"
4071;IRENE DE ALMEIDA POMPEU;Auxiliar Administrativo;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.713,68";"5.527,36";"1.438,15";"4.089,21"
5171;IRENE GERONIMO DAS CHAGAS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.327,99";"2.655,98";"579,64";"2.076,34"
3451;IVETE BORGES DE ALMEIDA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"3.677,12";"7.354,24";"1.048,81";"6.305,43"
3571;IVONE BERALDIN PADILHA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.886,70";"3.873,40";"795,11";"3.078,29"
5151;IVONE GLOVASKI DOS SANTOS;Auxiliar de Enfermagem;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.370,23";"5.090,46";"1.094,42";"3.996,04"
1481;IVONETE CONRADO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"4.726,14";"9.452,28";"1.972,24";"7.480,04"
931;JACIRA DONINI MARTINS;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.867,20";"5.712,85";"1.461,63";"4.251,22"
5451;JOAO BATISTA TRACZYNSKI;Agente Comunitario de Saude;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.671,31";"3.442,62";"700,86";"2.741,76"
8491;JOAO IUNG NETO;Sec Municipal;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"4.200,00";"8.400,00";"1.335,80";"7.064,20"
8111;JOAO PEREIRA CARDOSO;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"1.197,60";"2.395,20";"263,46";"2.131,74"
5411;JOAO SCHYSLER PADILHA;Vigia;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"1.567,99";"3.137,18";"345,08";"2.792,10"
7631;JOELSON BERALDIN PADILHA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.860,80";"3.865,47";"425,19";"3.440,28"
4981;JOSE CORREIA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.747,27";"3.594,54";"808,84";"2.785,70"
5601;JOSE EDENILSON LIMA DA SILVA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.025,96";"3.843,13";"883,89";"2.959,24"
3061;JOSE ORIDES FERREIRA;Auxiliar de Saneamento Basico;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.926,76";"5.953,52";"1.061,28";"4.892,24"
3781;JOSE VICENTE DA SILVA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.821,88";"6.083,09";"722,52";"5.360,57"
2821;JOSEMAR MEURER;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.904,35";"6.113,60";"699,46";"5.414,14"
8501;JOSIANE OLIVEIRA ANTUNES CORPOLATO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.250,00";"2.665,60";"275,00";"2.390,60"
5041;JOSIANE PACHECO;Agente Comunitario de Saude;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.747,27";"3.594,54";"384,38";"3.210,16"
5121;JUCIMARA DE FATIMA DUARTE;Auxiliar de Assistencia Social;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.327,99";"2.688,78";"681,97";"2.006,81"
5201;JUDAS TADEU DELA JUSTINA;Auxiliar de Servicos Gerais;GABINETE DO SECRETARIO;Sim;"0,00";"0,00";"1.097,80";"2.195,60";"241,50";"1.954,10"
5291;JULIANE GOMES DE OLIVEIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.360,40";"2.753,99";"679,26";"2.074,73"
8691;JULIANO COSTA DA LUZ;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"1.246,57";"3.760,10";"834,85";"2.925,25"
5181;JUNIOR CEZAR PEREIRA WELINSKI;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.388,35";"2.909,50";"305,42";"2.604,08"
7721;JUNIOR DOS SANTOS POMPEO;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.179,20";"4.679,05";"939,59";"3.739,46"
8391;KAIAN CARLOS BAPTISTEL;Secretario de Financas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"4.200,00";"8.400,00";"1.335,80";"7.064,20"
7261;LOURDES LEMES DINIZ;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"2.551,50";"5.103,00";"1.800,46";"3.302,54"
7151;LUANA CAROLINA REFOSCO;Enfermeira;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"3.731,88";"7.563,76";"2.065,20";"5.498,56"
7231;LUCIANE APARECIDA VAZ;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"3.089,60";"6.179,20";"806,56";"5.372,64"
6961;LUCIANE HUF;Auxiliar de Enfermagem;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.291,22";"4.682,44";"504,06";"4.178,38"
7641;LUCIANO ANTUNES SOLOVI;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.611,81";"3.262,21";"358,83";"2.903,38"
801;LUCIMARA MEURER JOSEFI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.845,65";"5.691,30";"1.157,94";"4.533,36"
3641;LUIZ CARLOS KUBIAK;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"2.427,24";"4.854,48";"1.181,53";"3.672,95"
6461;LUIZ CEZAR BAPTISTEL;Prefeito;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"15.000,00";"4.194,68";"10.805,32"
7591;LUIZ FERNANDO DE SOUZA;Assessor Juridico;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"4.425,00";"8.850,00";"3.019,84";"5.830,16"
7191;MARCIA NAUMIUK CENCI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"3.089,60";"6.179,20";"774,23";"5.404,97"
7441;MARCIO BALTAZAR DOS SANTOS;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"2.154,34";"4.602,40";"793,48";"3.808,92"
8231;MARCIO JOSE SPANHOLI;Diretor do Dpto de Esporte;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"2.500,00";"5.000,00";"1.058,97";"3.941,03"
3031;MARCIO MIGUEL ZOCCHE;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.150,83";"4.254,44";"467,98";"3.786,46"
4511;MARCOS BAPTISTEL;Contador;DEPTO DE CONTABILIDADE / TESOURARIA;Não;"0,00";"0,00";"14.973,50";"29.850,00";"14.546,74";"15.303,26"
5431;MARGARETE CARNIEL;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.671,31";"3.442,62";"810,56";"2.632,06"
5111;MARIA APARECIDA GOMES RODRIGUES;Auxiliar de Assistencia Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"1.327,99";"2.655,98";"669,33";"1.986,65"
911;MARIA CLEONICE BOCALON;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"4.277,60";"8.555,20";"1.958,12";"6.597,08"
4321;MARIA ELIZETE PADILHA ANTUNES;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.168,41";"4.336,82";"501,59";"3.835,23"
7251;MARIA ELIZETE PADILHA ANTUNES;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.657,65";"3.315,30";"530,55";"2.784,75"
;Total;;;;"0,00";"0,00";"3.826,06";"7.652,12";"1.032,14";"6.619,98"
1931;MARIA FERREIRA DOS SANTOS TEIXEIRA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"4.119,86";"8.239,72";"1.207,55";"7.032,17"
5231;MARIA GROFF CONRADO;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.327,99";"2.688,78";"640,53";"2.048,25"
3191;MARIA LOVARDINA DE OLIVEIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.607,19";"3.214,38";"353,58";"2.860,80"
3171;MARIA LUIZA CORREA DE MELLO;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.607,19";"3.214,38";"664,44";"2.549,94"
7871;MARIA ROSA DE PAULA CORREA GLOVASKI;não informado;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.497,00";"2.994,00";"239,52";"2.754,48"
8701;MARIANE KATRUCHA;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.559,83";"4.745,43";"545,66";"4.199,77"
5131;MARICLEA TELLES DE VARGAS;Auxiliar de Enfermagem;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.343,24";"4.734,46";"1.127,30";"3.607,16"
4401;MARILDA CORDEIRO DE CRISTO MEURER;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.276,83";"4.553,66";"500,90";"4.052,76"
8651;MARINALDO PADILHA SCHULTER;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.492,03";"3.640,58";"393,24";"3.247,34"
621;MARLI DOS SANTOS KUBIAK;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"5.347,00";"10.694,00";"3.132,61";"7.561,39"
4341;MARLI HUF CONRADO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"3.600,36";"7.200,72";"1.285,48";"5.915,24"
7331;MARLI RUZYSKI;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.147,16";"2.327,12";"540,15";"1.786,97"
821;MARLI SPRENGOSKI JOSEFI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"4.277,60";"8.555,20";"2.249,85";"6.305,35"
7851;MAURICIO BLOEMER CAMARGO;Vigia;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"1.178,00";"2.357,20";"259,29";"2.097,91"
6471;MEINALDO PADILHA SCHULTER;Vice Prefeito;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"7.500,00";"2.505,37";"4.994,63"
941;NEIVA OZORIO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.845,65";"5.691,30";"626,04";"5.065,26"
6581;NERALDO PADILHA SCHULTER;Secretario Municipal;DEPTO DE IND COMERCIO E TURISMO;Não;"0,00";"0,00";"4.200,00";"8.400,00";"2.389,13";"6.010,87"
1051;NEUSA TEREZINHA PETERS TOMALAK;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"3.226,75";"6.553,50";"777,22";"5.776,28"
4991;NEUZA GURALSKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.671,31";"3.442,62";"786,75";"2.655,87"
7991;NEWTON CONRADO;Motorista;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"1.560,00";"1.560,00";"171,60";"1.388,40"
3181;NILZA DAVID;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.774,89";"3.549,78";"390,46";"3.159,32"
