Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1431;EDUARDA LUCZINSKI FONTANA;AUXILIAR D ENFERMAGEM GOSP VII;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.160,68";"215,23";"1.945,45"
3681;EDUARDO ROZISKI;MOTORISTA GOSG IV;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.611,67";"488,11";"1.123,56"
5081;ELAINE FATIMA BURATO;AUXILIAR ADMINISTRATIVO GOA II;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.085,10";"226,15";"1.858,95"
7841;ELIANE BETIN;DIR DPTO COMPRAS E LICITACOES;DIVISAO DE COMPRAS E LICITACAO;Não;"533,33";"1.200,00";"0,00";"1.733,33";"231,22";"1.502,11"
7211;ELIANE RAMOS PADILHA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.388,32";"256,30";"2.132,02"
7941;ELIANE RIBEIRO ZIMOLONG;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"911,72";"97,08";"814,64"
8131;ELIELSON RAMOS PADILHA;SEC MUNICIPAL OBRAS VIACAO;SECRETARIA DE OBRAS VIACAO E URBANISMO;Não;"1.733,32";"2.600,00";"0,00";"4.333,32";"316,75";"4.016,57"
7811;ELIO BOLZON JUNIOR;SECRETARIO MUNICIPAL DE SAUDE;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.804,00";"1.073,06";"1.730,94"
7901;ELISANGELA TROC VARELA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.320,00";"195,08";"1.124,92"
2791;ELOY PADILHA VARELA;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE PECUARIA;Não;"0,00";"0,00";"0,00";"1.808,43";"198,92";"1.609,51"
1071;ELZA FERNANDES;AUXILIAR D ENFERMAGEM GOSP VII;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.123,98";"566,33";"3.557,65"
7311;ELZIO FERNANDES;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.114,70";"119,40";"995,30"
5311;EMERSON BAPTISTEL;DIRETOR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"7.158,87";"1.565,97";"5.592,90"
3951;ENI RODRIGUES DE QUADROS;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.169,38";"415,84";"753,54"
3721;ENIO PAULO ROCHA;DENTISTA GOP IV;DIVISAO DE ODONTOLOGIA;Não;"0,00";"0,00";"0,00";"4.587,22";"787,05";"3.800,17"
3631;ERBARI FRANCISCO RAMOS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
791;EVA SCHISLER PADILHA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.748,84";"328,83";"2.420,01"
2781;EVERALDO DELLA JUSTINA MEURER;TECNICO CONTABIL GOSP IV;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"5.052,39";"846,05";"4.206,34"
5301;FABIANA MOREIRA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.132,42";"337,77";"794,65"
3661;FERMINO CARDOSO;MOTORISTA GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.811,92";"196,10";"1.615,82"
7301;FERNANDA DE ANDRADE;MEDICO VETERINARIO;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"3.352,99";"435,61";"2.917,38"
6691;FERNANDO PIRES;DIRETOR DPTO DE TRIBUTACAO;DIVISAO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"1.200,00";"96,00";"1.104,00"
5371;FERNANDO SERAMIM;OPERADOR DE MAQUINAS GOSG II;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.126,95";"456,37";"670,58"
561;FRANCISCA LISS KOCZKOWSKI;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"2.588,28";"286,23";"2.302,05"
4971;FRANCISCO DOS SANTOS;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.396,46";"414,67";"981,79"
8121;FRANCISCO JACIR SIQUEIRA;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.056,00";"395,70";"660,30"
7361;GEAN PADILHA;TECNICO EM AGROPECUARIA;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.188,28";"759,60";"1.428,68"
8171;GILDO DELA JUSTINA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"851,61";"68,12";"783,49"
3461;GILMAR CAMARGO;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"3.277,04";"1.232,03";"2.045,01"
7951;GIONE ZUCONELLI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"882,56";"97,08";"785,48"
5071;GOMERCINDO ROBERTO DE PAULA;AUXILIAR ADMINISTRATIVO GOA II;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.907,92";"413,45";"1.494,47"
5141;GRACIULINA APARECIDA CARDOSO BOLZON;AUXILIAR DE ENFERMAGEM GOSP II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.553,82";"877,07";"3.676,75"
8081;GREICE ACEMI MATOSO;FONOAUDIOLOGO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.524,09";"167,64";"1.356,45"
7141;HELIZABETE APARECIDA LEMOS RODRIGUES ROZISKI;DIRETOR DO DPTO ACAO SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.200,00";"96,00";"1.104,00"
4941;IDERCI DUARTE PADILHA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.396,46";"339,91";"1.056,55"
7861;INEZ CHAYKOWSKI;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.292,23";"116,49";"1.175,74"
4071;IRENE DE ALMEIDA POMPEU;AUXILIAR ADMINISTRATIVO GOAIII;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.351,32";"359,21";"992,11"
5171;IRENE GERONIMO DAS CHAGAS;AUXILIAR D SERV GERAIS GOSG II;ACAO SOCIAL-PETI;Não;"0,00";"0,00";"0,00";"1.023,76";"112,61";"911,15"
3451;IVETE BORGES DE ALMEIDA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.678,25";"184,60";"1.493,65"
3571;IVONE BERALDIN PADILHA;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.351,32";"268,47";"1.082,85"
5151;IVONE GLOVASKI DOS SANTOS;AUXILIAR DE ENFERMAGEM GOSP II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.037,61";"583,06";"1.454,55"
1481;IVONETE CONRADO;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"3.779,74";"508,68";"3.271,06"
3651;IVORI STEFANI;OPERADOR DE MAQUINAS GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.161,25";"786,64";"1.374,61"
831;IZABEL CHAYKOWSKI IUNG;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"2.465,03";"278,67";"2.186,36"
931;JACIRA DONINI MARTINS;PROFESSOR COM POS GRADUACAO;ESCOLA JANIO DA SILVA QUADROS;Não;"0,00";"0,00";"0,00";"2.129,39";"234,23";"1.895,16"
8051;JAILSON BRANDALISE;DENTISTA;DIVISAO DE ODONTOLOGIA;Não;"0,00";"0,00";"0,00";"3.861,82";"566,47";"3.295,35"
7781;JANETE APARECIDA TESTON;CHEFE DO DPTO DE SAUDE;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.084,00";"70,40";"1.013,60"
5451;JOAO BATISTA TRACZYNSKI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.454,78";"464,35";"990,43"
8111;JOAO PEREIRA CARDOSO;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.056,00";"116,16";"939,84"
5411;JOAO SCHYSLER PADILHA;VIGIA GOSG II;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.741,46";"191,56";"1.549,90"
7631;JOELSON BERALDIN PADILHA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.485,38";"160,18";"1.325,20"
4981;JOSE CORREIA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.454,78";"361,40";"1.093,38"
5601;JOSE EDENILSON LIMA DA SILVA;MOTORISTA GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.488,05";"494,91";"993,14"
3061;JOSE ORIDES FERREIRA;AUX DE SANEAMEN BASICO GOSP IV;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.889,67";"541,35";"1.348,32"
3781;JOSE VICENTE DA SILVA;MOTORISTA GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.547,15";"166,97";"1.380,18"
2821;JOSEMAR MEURER;MOTORISTA GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.547,15";"166,97";"1.380,18"
7731;JOSIANE OLIVEIRA ANTUNES CORPOLATO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"940,88";"97,08";"843,80"
5041;JOSIANE PACHECO;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.425,62";"131,17";"1.294,45"
5121;JUCIMARA DE FATIMA DUARTE;AUX DE ASSISTEN SOCIAL GOSG II;CENTRO DE EDUCACAO INFANTIL;Não;"0,00";"0,00";"0,00";"1.600,10";"597,11";"1.002,99"
5201;JUDAS TADEU DELA JUSTINA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"926,68";"101,93";"824,75"
1521;JUDITE CORDEIRO CORPOLATO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.501,12";"497,72";"3.003,40"
5291;JULIANE GOMES DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.286,80";"519,36";"767,44"
5181;JUNIOR CEZAR PEREIRA WELINSKI;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE ODONTOLOGIA;Não;"0,00";"0,00";"0,00";"1.579,05";"148,04";"1.431,01"
7721;JUNIOR DOS SANTOS POMPEO;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.838,40";"587,11";"1.251,29"
8101;LEANDRO CEZAR DE RAMOS;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.085,16";"405,51";"679,65"
591;LEARDINA DE APARECIDA GONCALVES;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.347,65";"867,94";"1.479,71"
1411;LEONILDA PADILHA DE QUADROS;PROFESSOR COM POS GRADUACAO;ESCOLA DOMINGOS LOPES;Não;"0,00";"0,00";"0,00";"3.871,18";"502,50";"3.368,68"
731;LEONTINA DELA JUSTINA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.129,39";"234,23";"1.895,16"
7261;LOURDES LEMES DINIZ;AUXILIAR ADMINISTRATIVO;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.249,77";"131,05";"1.118,72"
7151;LUANA CAROLINA REFOSCO;ENFERMEIRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.667,00";"1.269,58";"2.397,42"
8011;LUCAS GABRIEL CARDOSO;CHEFE DO DPTO DE ESPORTES;DIVISAO DE ESPORTES;Não;"0,00";"0,00";"0,00";"880,00";"70,40";"809,60"
7231;LUCIANE APARECIDA VAZ;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.330,00";"269,02";"2.060,98"
6961;LUCIANE HUF;AUXILIAR DE ENFERMAGEM GOSP II;DIVISAO DE SAUDE;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
7641;LUCIANO ANTUNES SOLOVI;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.456,22";"160,18";"1.296,04"
801;LUCIMARA MEURER JOSEFI;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.129,39";"234,23";"1.895,16"
3641;LUIZ CARLOS KUBIAK;OPERADOR DE MAQUINAS GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.377,37";"840,17";"1.537,20"
6461;LUIZ CEZAR BAPTISTEL;PREFEITO;GAB. PREF. PREF/VICE;Não;"0,00";"0,00";"0,00";"12.500,00";"2.825,61";"9.674,39"
7591;LUIZ FERNANDO DE SOUZA;ASSESSOR JURIDICO;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"4.175,20";"604,98";"3.570,22"
611;LURDES GONCALVES DA SILVA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.501,12";"447,58";"3.053,54"
7191;MARCIA NAUMIUK CENCI;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.359,16";"256,30";"2.102,86"
7441;MARCIO BALTAZAR DOS SANTOS;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.900,18";"493,50";"1.406,68"
3031;MARCIO MIGUEL ZOCCHE;MOTORISTA GOSG IV;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.665,58";"154,35";"1.511,23"
4511;MARCOS BAPTISTEL;CONTADOR;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"12.987,39";"6.417,15";"6.570,24"
5431;MARGARETE CARNIEL;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.425,62";"131,17";"1.294,45"
5111;MARIA APARECIDA GOMES RODRIGUES;AUX DE ASSISTEN SOCIAL GOSG II;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.288,52";"357,10";"931,42"
911;MARIA CLEONICE BOCALON;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.129,39";"234,23";"1.895,16"
151;MARIA ELENA DEMARIO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"4.730,49";"746,18";"3.984,31"
4321;MARIA ELIZETE PADILHA ANTUNES;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.522,58";"468,94";"1.053,64"
7251;MARIA ELIZETE PADILHA ANTUNES;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.234,85";"368,31";"866,54"
;Total;;;;"0,00";"0,00";"0,00";"2.757,43";"837,25";"1.920,18"
1931;MARIA FERREIRA DOS SANTOS TEIXEIRA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.164,42";"388,06";"2.776,36"
1681;MARIA FLORDELIZ DOS SANTOS;AUX D SERVICOS GERAIS GOSG VII;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.014,94";"111,64";"903,30"
5231;MARIA GROFF CONRADO;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.198,54";"391,86";"806,68"
3191;MARIA LOVARDINA DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"970,81";"287,31";"683,50"
3551;MARIA LUCIA GAIOSKI DE JESUS;AUXILIAR D SERV GERAIS GOSG IV;CENTRO DE EDUCACAO INFANTIL;Não;"0,00";"0,00";"0,00";"870,93";"93,00";"777,93"
3171;MARIA LUIZA CORREA DE MELLO;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"970,81";"315,25";"655,56"
7871;MARIA ROSA DE PAULA CORREA GLOVASKI;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.320,00";"105,60";"1.214,40"
7751;MARIANE KATRUCHA;PSICOLOGO LEI MUN 493/2015 PSS;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.440,00";"115,20";"1.324,80"
5131;MARICLEA TELLES DE VARGAS;AUXILIAR DE ENFERMAGEM GOSP II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.025,47";"197,15";"1.828,32"
