Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
7201;ANDREIA KOVALICZYK;Auxiliar de Servicos Gerais;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.640,34";"654,28";"986,06"
7181;ANDREIA VARGAS;Auxiliar Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.017,98";"282,52";"1.735,46"
8751;ANTONIA APARECIDA RAMOS PIRES;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.650,00";"181,50";"1.468,50"
3531;ANTONINA DE PAULA MELO;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.933,88";"698,41";"1.235,47"
4961;ANTONIO CARLOS BONFIM DA LUZ;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.675,33";"591,42";"2.083,91"
8291;ANTONIO CLEVERSON GURALSKI;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.304,59";"182,64";"1.121,95"
5001;ANTONIO JOSE PEREIRA CARDOSO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.881,10";"1.130,68";"2.750,42"
9011;ANTONIO SANTOS VAZ;Vice Prefeito;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"7.500,00";"2.342,72";"5.157,28"
4611;APARECIDA WACIAK;Professor;DEPARTAMENTO DE EDUCAÇÃO;Sim;"0,00";"0,00";"0,00";"143,40";"20,08";"123,32"
5471;ARLETE APARECIDA DE PAULA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.732,43";"387,84";"1.344,59"
5381;AUDIO BOBALO;Operador de Maquinas;DEPARTAMENTO DE OBRAS;Não;"0,00";"0,00";"0,00";"3.338,42";"761,60";"2.576,82"
8161;CARLA APARECIDA PILOTTO;Assistente Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.808,64";"2.176,20";"1.632,44"
8031;CARLOS RIBEIRO DA SILVA;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.509,18";"456,27";"1.052,91"
5331;CELINO FERNANDES;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.615,99";"551,48";"1.064,51"
8951;CELIO TEIXEIRA DE SOUZA;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.442,85";"356,76";"2.086,09"
4351;CELMA ELIETE DE QUADROS PADILHA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.135,52";"1.164,82";"970,70"
7611;CELSO LUIZ RAMOS CAMARGO;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.493,44";"973,88";"2.519,56"
9031;CESAR ANTONIO GONSIORKIEWICZ SIMI ESTECHE;Sec Municipal;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"4.200,00";"649,30";"3.550,70"
8001;CESAR AUGUSTO LIMA DA SILVA;Vigia;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.360,15";"456,56";"903,59"
3621;CEZAR AUGUSTO MYSZKA DEMARIO;Tecnico Em Agropecuaria;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.564,80";"1.722,81";"1.841,99"
7241;CHARLES ALEXANDRE BATISTA;Engenheiro Civil;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"9.871,58";"4.111,73";"5.759,85"
4951;CLARICE PADILHA BARBOSA ZUCONELLI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.072,43";"290,14";"1.782,29"
1061;CLARICE VACZAK;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.517,44";"1.479,72";"4.037,72"
9071;CLAUDETE DE FATIMA STAINE LUCZINSKI;Dir Dpto Material e Patrimonio;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.640,00";"571,95";"1.068,05"
9131;CLAUTON DELA JUSTINA;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.537,50";"215,25";"1.322,25"
7801;CLEBERSON DA SILVA SANTOS;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.820,87";"795,68";"2.025,19"
7321;CLEIDE DENIS DE SOUZA;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.473,26";"615,18";"1.858,08"
8581;CLEITON VAZ IUNG;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.567,00";"367,93";"2.199,07"
8591;CLEOMAR DENIS DE SOUZA;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.325,95";"980,00";"2.345,95"
4881;CLODOALDO PAVIANI;Controlador Interno;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"12.227,72";"4.037,16";"8.190,56"
8061;CRISTIANE LUCZINSKI;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.978,36";"1.521,68";"4.456,68"
4601;CRISTIELLI VARELA SCHISLER;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.222,62";"311,17";"1.911,45"
3251;DANIEL ARCO PIETRO;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.159,46";"1.473,25";"1.686,21"
8511;DECIO DAVID BONETI;Chefe Dpto de Esporte;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.355,07";"100,84";"1.254,23"
7401;DENISE KUBIAK;Auxiliar Administrativo;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"4.225,96";"1.476,62";"2.749,34"
9021;DIEGO PEREIRA MOREIRA;Sec Municipal;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"4.200,00";"1.006,27";"3.193,73"
9041;EDER BARBOSA VAZ;Sec Municipal;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"4.200,00";"649,30";"3.550,70"
7671;EDICLEVES FERNANDES SYRYCZYK;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.717,25";"1.140,89";"1.576,36"
871;EDINA TEREZINHA RIBEIRO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.087,73";"1.003,03";"2.084,70"
7171;EDINE FERREIRA DOS SANTOS DE QUADROS;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.252,24";"460,74";"791,50"
8781;EDISON APOLINARIO DA SILVA;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.650,00";"181,50";"1.468,50"
1431;EDUARDA LUCZINSKI FONTANA;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.217,44";"751,25";"3.466,19"
3681;EDUARDO ROZISKI;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.611,85";"504,92";"3.106,93"
5081;ELAINE FATIMA BURATO;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.032,10";"463,04";"2.569,06"
9051;ELIANE RAMOS PADILHA;Sec Municipal;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.200,00";"1.455,75";"2.744,25"
7941;ELIANE RIBEIRO ZIMOLONG;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.148,62";"154,00";"994,62"
9001;ELIO BOLZON JUNIOR;Prefeito;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"15.000,00";"4.854,10";"10.145,90"
8411;ELISANGELA RICARDO DE SOUZA;Chefe Dpto de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.355,86";"388,02";"967,84"
8771;ELISANGELA TROC VARELA;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.200,00";"477,18";"1.722,82"
2791;ELOY PADILHA VARELA;Tecnico Administrativo;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.317,24";"537,53";"2.779,71"
1071;ELZA FERNANDES;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.307,44";"505,13";"2.802,31"
5311;EMERSON BAPTISTEL;Diretor Administrativo;DEPARTAMENTO DE LICITAÇÃO E COMPRAS;Não;"0,00";"0,00";"0,00";"8.483,17";"2.220,28";"6.262,89"
3951;ENI RODRIGUES DE QUADROS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.568,93";"622,34";"946,59"
3721;ENIO PAULO ROCHA;Dentista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.291,15";"1.888,79";"4.402,36"
3631;ERBARI FRANCISCO RAMOS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.666,17";"219,65";"1.446,52"
791;EVA SCHISLER PADILHA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.087,73";"1.229,45";"1.858,28"
2781;EVERALDO DELLA JUSTINA MEURER;Tecnico Em Contabilidade;DEPTO DE CONTABILIDADE / TESOURARIA;Não;"0,00";"0,00";"0,00";"7.694,15";"1.923,21";"5.770,94"
5301;FABIANA MOREIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.732,43";"540,47";"1.191,96"
7301;FERNANDA DE ANDRADE;Medico Veterinario;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"5.618,03";"2.639,07";"2.978,96"
8571;FERNANDO PIRES;Auxiliar Administrativo;DEPARTAMENTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"2.613,75";"1.064,34";"1.549,41"
5371;FERNANDO SERAMIM;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.771,66";"1.107,02";"2.664,64"
4971;FRANCISCO DOS SANTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.072,43";"668,33";"1.404,10"
8121;FRANCISCO JACIR SIQUEIRA;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.353,21";"501,21";"852,00"
8801;GABRIEL ODEBRECHT MASSARO;Medico Ginecologista/Obstetra;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"8.204,10";"2.219,48";"5.984,62"
3461;GILMAR CAMARGO;Tecnico Administrativo;DEPARTAMENTO DE LICITAÇÃO E COMPRAS;Não;"0,00";"0,00";"0,00";"5.321,64";"2.079,71";"3.241,93"
7951;GIONE ZUCONELLI;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.148,62";"415,35";"733,27"
5071;GOMERCINDO ROBERTO DE PAULA;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.706,26";"396,41";"2.309,85"
5141;GRACIULINA APARECIDA CARDOSO BOLZON;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.469,49";"1.103,79";"2.365,70"
8081;GREICE ACEMI MATOSO;Fonoaudiologo;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.904,32";"266,60";"1.637,72"
8671;HILTON EDSON VIDOTTI;Medico Pediatra;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"10.126,94";"2.943,43";"7.183,51"
8451;IRAZE DE QUADROS;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.353,21";"520,08";"833,13"
4071;IRENE DE ALMEIDA POMPEU;Auxiliar Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.781,53";"1.019,56";"1.761,97"
5171;IRENE GERONIMO DAS CHAGAS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.732,43";"604,32";"1.128,11"
9141;IRONI DE FATIMA CHAIA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"993,54";"139,10";"854,44"
3451;IVETE BORGES DE ALMEIDA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.437,02";"341,18";"2.095,84"
3571;IVONE BERALDIN PADILHA;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.933,88";"650,79";"1.283,09"
5151;IVONE GLOVASKI DOS SANTOS;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.949,49";"930,14";"2.019,35"
1481;IVONETE CONRADO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.574,43";"1.373,68";"2.200,75"
5341;JOACIR JOSE TROC VARELA;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.301,59";"1.504,08";"797,51"
8111;JOAO PEREIRA CARDOSO;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.304,59";"247,71";"1.056,88"
5411;JOAO SCHYSLER PADILHA;Vigia;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.602,65";"190,57";"1.412,08"
8851;JOELMA BERALDIN PADILHA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.082,28";"487,53";"2.594,75"
7631;JOELSON BERALDIN PADILHA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.975,17";"394,18";"2.580,99"
4981;JOSE CORREIA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.166,63";"727,79";"1.438,84"
5601;JOSE EDENILSON LIMA DA SILVA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.862,61";"735,13";"1.127,48"
3061;JOSE ORIDES FERREIRA;Auxiliar de Saneamento Basico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.999,93";"456,47";"2.543,46"
3781;JOSE VICENTE DA SILVA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.053,52";"420,07";"1.633,45"
2821;JOSEMAR MEURER;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.611,85";"476,48";"3.135,37"
8501;JOSIANE OLIVEIRA ANTUNES CORPOLATO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.550,00";"217,00";"1.333,00"
5041;JOSIANE PACHECO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.166,63";"303,33";"1.863,30"
5121;JUCIMARA DE FATIMA DUARTE;Auxiliar de Assistencia Social;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.409,82";"552,12";"857,70"
9151;JULIANA ELEUTERIO BARBOSA;Diretor do Dpto Acao Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.219,68";"93,27";"1.126,41"
5291;JULIANE GOMES DE OLIVEIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.458,44";"574,12";"884,32"
5181;JUNIOR CEZAR PEREIRA WELINSKI;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.670,56";"233,88";"1.436,68"
7721;JUNIOR DOS SANTOS POMPEO;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.360,23";"894,61";"2.465,62"
9061;LINDOMAR BERALDIN;Sec Municipal;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"4.200,00";"649,30";"3.550,70"
7261;LOURDES LEMES DINIZ;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.050,26";"1.122,58";"927,68"
9101;LUCAS GABRIEL CARDOSO;Sec Municipal;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"4.200,00";"1.711,38";"2.488,62"
7231;LUCIANE APARECIDA VAZ;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.699,10";"677,42";"1.021,68"
6961;LUCIANE HUF;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.348,50";"328,79";"2.019,71"
7641;LUCIANO ANTUNES SOLOVI;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.095,87";"831,08";"2.264,79"
801;LUCIMARA MEURER JOSEFI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.783,25";"875,02";"3.908,23"
9091;LUIZ FERNANDO LASKOSKI;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.301,59";"284,91";"2.016,68"
8831;MAIRA JAINE PEREIRA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.467,75";"597,13";"870,62"
7191;MARCIA NAUMIUK CENCI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.325,19";"508,77";"2.816,42"
3031;MARCIO MIGUEL ZOCCHE;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.646,25";"370,48";"2.275,77"
4511;MARCOS BAPTISTEL;Contador;DEPTO DE CONTABILIDADE / TESOURARIA;Não;"0,00";"0,00";"0,00";"13.977,74";"10.195,04";"3.782,70"
5431;MARGARETE CARNIEL;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.072,43";"789,80";"1.282,63"
5111;MARIA APARECIDA GOMES RODRIGUES;Auxiliar de Assistencia Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.361,20";"190,57";"1.170,63"
4321;MARIA ELIZETE PADILHA ANTUNES;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.242,29";"961,64";"1.280,65"
7251;MARIA ELIZETE PADILHA ANTUNES;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.699,10";"635,75";"1.063,35"
;Total;;;;"0,00";"0,00";"0,00";"3.941,39";"1.597,39";"2.344,00"
1931;MARIA FERREIRA DOS SANTOS TEIXEIRA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.892,88";"420,35";"2.472,53"
5231;MARIA GROFF CONRADO;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.361,20";"539,94";"821,26"
8841;MARIA JUCELEI ACCORDI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.467,75";"205,49";"1.262,26"
3191;MARIA LOVARDINA DE OLIVEIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.647,38";"230,63";"1.416,75"
8761;MARIA ROSA DE PAULA CORREA GLOVASKI;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.650,00";"181,50";"1.468,50"
8701;MARIANE KATRUCHA;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.873,26";"560,69";"3.312,57"
8911;MARICLEA TELLES DE VARGAS;Sec Municipal;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.200,00";"746,56";"3.453,44"
4401;MARILDA CORDEIRO DE CRISTO MEURER;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.354,40";"329,62";"2.024,78"
8651;MARINALDO PADILHA SCHULTER;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.459,07";"345,86";"2.113,21"
8741;MARIVONE BERALDIN;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.650,00";"593,87";"1.056,13"
621;MARLI DOS SANTOS KUBIAK;Professor;DEPARTAMENTO DE EDUCAÇÃO;Sim;"0,00";"0,00";"0,00";"1.593,66";"223,11";"1.370,55"
4341;MARLI HUF CONRADO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.710,04";"833,07";"2.876,97"
821;MARLI SPRENGOSKI JOSEFI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.087,73";"474,42";"2.613,31"
7851;MAURICIO BLOEMER CAMARGO;Vigia;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.307,80";"154,00";"1.153,80"
941;NEIVA OZORIO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.087,73";"445,98";"2.641,75"
1051;NEUSA TEREZINHA PETERS TOMALAK;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.437,44";"531,72";"2.905,72"
4991;NEUZA GURALSKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.072,43";"290,14";"1.782,29"
3181;NILZA DAVID;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.819,28";"254,70";"1.564,58"
5221;NOELI APARECIDA TELLES DE VARGAS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.471,69";"453,20";"1.018,49"
901;NOEMI EDITE CARDOSO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"5.694,35";"1.612,64";"4.081,71"
7531;ODORACI DA LUZ;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.034,38";"284,81";"1.749,57"
7981;OSVALDO RODRIGUES DE OLIVEIRA;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.193,70";"681,75";"2.511,95"
8041;PATRIELI DE ALMEIDA;Psicologo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.808,64";"1.609,31";"2.199,33"
9111;PAULO CEZAR COSTA DE JESUS;Chefe Dpto de Urbanismo;DEPARTAMENTO DE URBANISMO;Não;"0,00";"748,12";"0,00";"748,12";"28,60";"719,52"
8941;PAULO OLIVEIRA;Dir Dpto de Servicos Gerais;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.490,91";"117,68";"1.373,23"
7221;PAULO RODRIGO CENCI;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.128,74";"959,99";"2.168,75"
5351;PEDRO DE ALMEIDA POMPEU;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.781,63";"597,67";"1.183,96"
8861;PEDRO ELOR DOS ANJOS;Dir Dpto Servicos Urbanos;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.640,00";"131,10";"1.508,90"
5591;PEDRO JAMIL MARIA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.058,96";"454,31";"2.604,65"
7541;PEDRO MORAIS;Chefe Dpto de Obras;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.100,00";"82,50";"1.017,50"
4331;REGIANE DEMENEK CALIXTRO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.895,54";"611,18";"3.284,36"
