Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
3531;ANTONINA DE PAULA MELO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.631,69";"433,97";"1.197,72"
4961;ANTONIO CARLOS BONFIM DA LUZ;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.601,73";"338,79";"1.262,94"
8291;ANTONIO CLEVERSON GURALSKI;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.191,86";"131,10";"1.060,76"
5361;ANTONIO HUF;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.999,72";"197,07";"1.802,65"
5001;ANTONIO JOSE PEREIRA CARDOSO;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.601,73";"454,21";"1.147,52"
4611;APARECIDA WACIAK;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.758,92";"193,48";"1.565,44"
5471;ARLETE APARECIDA DE PAULA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.211,92";"184,77";"1.027,15"
5381;AUDIO BOBALO;OPERADOR DE MAQUINAS;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"2.132,45";"484,69";"1.647,76"
1451;AURORA APARECIDA VAZ LUCZINSKI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"4.631,11";"1.330,44";"3.300,67"
8161;CARLA APARECIDA PILOTTO;ASSISTENTE SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"3.231,08";"1.460,23";"1.770,85"
8031;CARLOS RIBEIRO DA SILVA;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.285,07";"131,10";"1.153,97"
5331;CELINO FERNANDES;MOTORISTA;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.782,50";"196,07";"1.586,43"
4351;CELMA ELIETE DE QUADROS PADILHA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.836,99";"952,33";"1.884,66"
7611;CELSO LUIZ RAMOS CAMARGO;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.768,16";"554,27";"1.213,89"
8001;CESAR AUGUSTO LIMA DA SILVA;VIGIA;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.173,62";"407,02";"766,60"
3621;CEZAR AUGUSTO MYSZKA DEMARIO;TECNICO EM AGROPECUARIA;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.054,20";"663,39";"1.390,81"
7241;CHARLES ALEXANDRE BATISTA;ENGENHEIRO CIVIL;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"6.094,70";"1.292,72";"4.801,98"
4951;CLARICE PADILHA BARBOSA ZUCONELLI;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.601,73";"153,29";"1.448,44"
1061;CLARICE VACZAK;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.999,69";"555,65";"2.444,04"
8381;CLARISDINA SIQUEIRA;CHEFE DPTO DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"937,00";"414,87";"522,13"
8201;CLAUDETE DE FATIMA STAINE LUCZINSKI;DIR DPTO MATERIAL E PATRIMONIO;DIVISAO DE MATERIAL E PATRIMONIO;Não;"0,00";"0,00";"0,00";"1.600,00";"239,44";"1.360,56"
7801;CLEBERSON DA SILVA SANTOS;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.500,00";"479,59";"1.020,41"
7321;CLEIDE DENIS DE SOUZA;AUXILIAR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.500,00";"165,00";"1.335,00"
2311;CLEMAIR TROC VARELA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.552,92";"1.301,88";"2.251,04"
4881;CLODOALDO PAVIANI;CONTROLADOR INTERNO;CONTROLADORIA INTERNA;Não;"0,00";"0,00";"0,00";"8.836,64";"2.265,43";"6.571,21"
8061;CRISTIANE LUCZINSKI;FARMACEUTICO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.276,67";"1.288,63";"1.988,04"
4601;CRISTIELLI VARELA SCHISLER;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.758,92";"193,48";"1.565,44"
8331;DALCI FLORIANO DOS SANTOS;DIR DPTO DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.600,00";"615,73";"984,27"
3251;DANIEL ARCO PIETRO;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"3.135,81";"411,44";"2.724,37"
3801;DAVINA APARECIDA DE OLIVEIRA CARDOSO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.464,11";"453,31";"1.010,80"
8151;DECIO DAVID BONETI;DIRETOR DPTO DE URBANISMO;DIVISAO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.272,00";"101,76";"1.170,24"
7401;DENISE KUBIAK;AUXILIAR ADMINISTRATIVO;DIVISAO DE COMPRAS E LICITACAO;Não;"0,00";"0,00";"0,00";"3.041,17";"854,93";"2.186,24"
7961;DIRVAL BALBINOTTI;DIRETOR DPTO DE CONTABILIDADE;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"1.600,00";"430,34";"1.169,66"
7281;DONECA SCHUMEL;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"1.055,36";"109,25";"946,11"
7671;EDICLEVES FERNANDES SYRYCZYK;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.049,21";"990,60";"1.058,61"
871;EDINA TEREZINHA RIBEIRO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.311,33";"764,74";"1.546,59"
7171;EDINE FERREIRA DOS SANTOS DE QUADROS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.024,29";"407,68";"616,61"
7881;EDISON APOLINARIO DA SILVA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.405,50";"112,44";"1.293,06"
1431;EDUARDA LUCZINSKI FONTANA;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.899,69";"334,31";"2.565,38"
3681;EDUARDO ROZISKI;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.071,38";"538,22";"1.533,16"
8341;ELAERCIO NECKEL DOS SANTOS;FARMACEUTICO(A);DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.558,18";"262,02";"2.296,16"
5081;ELAINE FATIMA BURATO;AUXILIAR ADMINISTRATIVO;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.501,08";"285,03";"2.216,05"
7211;ELIANE RAMOS PADILHA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.582,56";"277,24";"2.305,32"
7941;ELIANE RIBEIRO ZIMOLONG;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.024,29";"109,25";"915,04"
8321;ELIELSON RAMOS PADILHA;DIR DPTO RODOVIARIO MUNICIPAL;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"2.500,00";"252,82";"2.247,18"
7811;ELIO BOLZON JUNIOR;SECRETARIO MUNICIPAL DE SAUDE;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.408,16";"1.759,35";"2.648,81"
8411;ELISANGELA RICARDO DE SOUZA;CHEFE DPTO DE SAUDE;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"920,27";"56,96";"863,31"
7901;ELISANGELA TROC VARELA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.405,50";"333,63";"1.071,87"
8281;ELOIR ROD DE CAMPOS ALMEIDA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.149,62";"91,96";"1.057,66"
2791;ELOY PADILHA VARELA;TECNICO ADMINISTRATIVO;DIVISAO DE PECUARIA;Não;"0,00";"0,00";"0,00";"2.425,50";"285,90";"2.139,60"
1071;ELZA FERNANDES;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.109,69";"357,21";"2.752,48"
7311;ELZIO FERNANDES;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.024,29";"109,25";"915,04"
5311;EMERSON BAPTISTEL;DIRETOR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"6.350,18";"1.279,08";"5.071,10"
3951;ENI RODRIGUES DE QUADROS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.204,53";"419,70";"784,83"
3721;ENIO PAULO ROCHA;DENTISTA;DIVISAO DE ODONTOLOGIA;Não;"0,00";"0,00";"0,00";"4.630,94";"1.222,24";"3.408,70"
3631;ERBARI FRANCISCO RAMOS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Sim;"0,00";"0,00";"0,00";"1.464,11";"161,05";"1.303,06"
791;EVA SCHISLER PADILHA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.311,33";"254,24";"2.057,09"
2781;EVERALDO DELLA JUSTINA MEURER;TECNICO EM CONTABILIDADE;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"4.871,21";"789,84";"4.081,37"
5301;FABIANA MOREIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.211,92";"346,09";"865,83"
3661;FERMINO CARDOSO;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.576,57";"173,42";"1.403,15"
7301;FERNANDA DE ANDRADE;MEDICO VETERINARIO;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"4.320,00";"668,68";"3.651,32"
6691;FERNANDO PIRES;DIRETOR DPTO DE TRIBUTACAO;DIVISAO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"1.600,00";"128,00";"1.472,00"
5371;FERNANDO SERAMIM;OPERADOR DE MAQUINAS;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.736,43";"526,62";"1.209,81"
561;FRANCISCA LISS KOCZKOWSKI;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"2.809,44";"325,32";"2.484,12"
4971;FRANCISCO DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.601,73";"436,79";"1.164,94"
8121;FRANCISCO JACIR SIQUEIRA;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.191,86";"410,64";"781,22"
7361;GEAN PADILHA;TECNICO EM AGROPECUARIA;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"1.300,00";"726,10";"573,90"
3461;GILMAR CAMARGO;TECNICO ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"2.948,20";"1.173,91";"1.774,29"
8371;GILSIANE BOBATO;FISIOTERAPEUTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.892,25";"368,39";"2.523,86"
7951;GIONE ZUCONELLI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"993,22";"109,25";"883,97"
5071;GOMERCINDO ROBERTO DE PAULA;AUXILIAR ADMINISTRATIVO;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.405,74";"468,21";"1.937,53"
5141;GRACIULINA APARECIDA CARDOSO BOLZON;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.076,37";"676,43";"2.399,94"
8351;GRAZIELI KANARSKI BALBINOTI;FARMACEUTICO(A);DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.558,18";"262,02";"2.296,16"
8081;GREICE ACEMI MATOSO;FONOAUDIOLOGO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.615,54";"177,70";"1.437,84"
7141;HELIZABETE APARECIDA LEMOS RODRIGUES ROZISKI;DIRETOR DO DPTO ACAO SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.272,00";"101,76";"1.170,24"
4941;IDERCI DUARTE PADILHA;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.601,73";"153,29";"1.448,44"
7861;INEZ CHAYKOWSKI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.024,29";"109,25";"915,04"
4071;IRENE DE ALMEIDA POMPEU;AUXILIAR ADMINISTRATIVO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.940,66";"423,58";"1.517,08"
5171;IRENE GERONIMO DAS CHAGAS;AUXILIAR DE SERVICOS GERAIS;ACAO SOCIAL-PETI;Não;"0,00";"0,00";"0,00";"1.149,78";"334,60";"815,18"
3451;IVETE BORGES DE ALMEIDA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.822,31";"200,45";"1.621,86"
3571;IVONE BERALDIN PADILHA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.631,69";"298,85";"1.332,84"
5151;IVONE GLOVASKI DOS SANTOS;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.966,37";"820,48";"2.145,89"
1481;IVONETE CONRADO;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"4.090,81";"584,42";"3.506,39"
3651;IVORI STEFANI;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.211,15";"795,46";"1.415,69"
931;JACIRA DONINI MARTINS;PROFESSOR;ESCOLA JANIO DA SILVA QUADROS;Não;"0,00";"0,00";"0,00";"2.311,33";"254,24";"2.057,09"
8051;JAILSON BRANDALISE;DENTISTA;DIVISAO DE ODONTOLOGIA;Não;"0,00";"0,00";"0,00";"4.570,11";"763,99";"3.806,12"
5451;JOAO BATISTA TRACZYNSKI;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.601,73";"486,47";"1.115,26"
8111;JOAO PEREIRA CARDOSO;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.191,86";"131,10";"1.060,76"
5411;JOAO SCHYSLER PADILHA;VIGIA;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.426,46";"477,53";"948,93"
7631;JOELSON BERALDIN PADILHA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.899,05";"208,89";"1.690,16"
4981;JOSE CORREIA;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.601,73";"383,52";"1.218,21"
5601;JOSE EDENILSON LIMA DA SILVA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.881,81";"544,63";"1.337,18"
3061;JOSE ORIDES FERREIRA;AUXILIAR DE SANEAMENTO BASICO;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"2.143,04";"568,76";"1.574,28"
3781;JOSE VICENTE DA SILVA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.727,06";"189,97";"1.537,09"
2821;JOSEMAR MEURER;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.576,57";"173,42";"1.403,15"
7731;JOSIANE OLIVEIRA ANTUNES CORPOLATO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.055,36";"109,25";"946,11"
5041;JOSIANE PACHECO;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.668,09";"160,59";"1.507,50"
5121;JUCIMARA DE FATIMA DUARTE;AUXILIAR DE ASSISTENCIA SOCIAL;CENTRO DE EDUCACAO INFANTIL;Não;"0,00";"0,00";"0,00";"1.238,33";"586,39";"651,94"
5201;JUDAS TADEU DELA JUSTINA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"1.042,88";"114,71";"928,17"
5291;JULIANE GOMES DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.180,85";"507,49";"673,36"
5181;JUNIOR CEZAR PEREIRA WELINSKI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE ODONTOLOGIA;Não;"0,00";"0,00";"0,00";"1.608,01";"150,56";"1.457,45"
7721;JUNIOR DOS SANTOS POMPEO;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.947,84";"602,36";"1.345,48"
8391;KAIAN CARLOS BAPTISTEL;SECRETARIO DE FINANCAS;DIVISAO DE FINANCAS;Não;"0,00";"0,00";"0,00";"2.660,00";"278,14";"2.381,86"
8101;LEANDRO CEZAR DE RAMOS;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.222,93";"420,45";"802,48"
591;LEARDINA DE APARECIDA GONCALVES;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.527,01";"899,32";"1.627,69"
731;LEONTINA DELA JUSTINA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.311,33";"265,72";"2.045,61"
7261;LOURDES LEMES DINIZ;AUXILIAR ADMINISTRATIVO;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.500,00";"330,91";"1.169,09"
7151;LUANA CAROLINA REFOSCO;ENFERMEIRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.786,61";"1.725,10";"3.061,51"
8301;LUCAS GABRIEL CARDOSO;CHEFE DPTO MATERIAL PATRIMONIO;DIVISAO DE MATERIAL E PATRIMONIO;Não;"0,00";"0,00";"0,00";"937,00";"74,96";"862,04"
7231;LUCIANE APARECIDA VAZ;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.278,83";"140,67";"1.138,16"
6961;LUCIANE HUF;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Sim;"0,00";"0,00";"0,00";"2.286,37";"228,60";"2.057,77"
7641;LUCIANO ANTUNES SOLOVI;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.636,81";"180,04";"1.456,77"
801;LUCIMARA MEURER JOSEFI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.311,33";"254,24";"2.057,09"
3641;LUIZ CARLOS KUBIAK;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.371,95";"839,20";"1.532,75"
6461;LUIZ CEZAR BAPTISTEL;PREFEITO;GAB. PREF. PREF/VICE;Não;"0,00";"0,00";"0,00";"15.000,00";"3.540,34";"11.459,66"
7591;LUIZ FERNANDO DE SOUZA;ASSESSOR JURIDICO;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"4.425,00";"665,81";"3.759,19"
611;LURDES GONCALVES DA SILVA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.768,60";"1.102,35";"2.666,25"
8251;MAIRA JAINE PEREIRA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.149,62";"91,96";"1.057,66"
7191;MARCIA NAUMIUK CENCI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.309,90";"698,03";"611,87"
7441;MARCIO BALTAZAR DOS SANTOS;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.001,76";"507,88";"1.493,88"
8231;MARCIO JOSE SPANHOLI;DIRETOR DO DPTO DE ESPORTE;DIVISAO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.500,00";"252,82";"2.247,18"
3031;MARCIO MIGUEL ZOCCHE;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.071,38";"204,95";"1.866,43"
4511;MARCOS BAPTISTEL;CONTADOR;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"14.450,04";"6.936,02";"7.514,02"
5431;MARGARETE CARNIEL;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.867,17";"380,86";"1.486,31"
5111;MARIA APARECIDA GOMES RODRIGUES;AUXILIAR DE ASSISTENCIA SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.207,26";"132,79";"1.074,47"
911;MARIA CLEONICE BOCALON;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.731,57";"325,78";"2.405,79"
151;MARIA ELENA DEMARIO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.949,91";"350,15";"2.599,76"
4321;MARIA ELIZETE PADILHA ANTUNES;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.758,92";"494,94";"1.263,98"
7251;MARIA ELIZETE PADILHA ANTUNES;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.340,97";"396,88";"944,09"
;Total;;;;"0,00";"0,00";"0,00";"3.099,89";"891,82";"2.208,07"
1931;MARIA FERREIRA DOS SANTOS TEIXEIRA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.424,51";"434,03";"2.990,48"
1681;MARIA FLORDELIZ DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.771,93";"194,91";"1.577,02"
5231;MARIA GROFF CONRADO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.368,99";"410,40";"958,59"
3191;MARIA LOVARDINA DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.204,53";"132,49";"1.072,04"
3171;MARIA LUIZA CORREA DE MELLO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.204,53";"340,96";"863,57"
7871;MARIA ROSA DE PAULA CORREA GLOVASKI;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.405,50";"112,44";"1.293,06"
8361;MARIANE KATRUCHA;PSICOLOGO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.880,00";"366,24";"2.513,76"
5131;MARICLEA TELLES DE VARGAS;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.286,37";"228,60";"2.057,77"
4401;MARILDA CORDEIRO DE CRISTO MEURER;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.758,92";"193,48";"1.565,44"
