Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
2791;ELOY PADILHA VARELA;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE PECUARIA;Não;"0,00";"0,00";"0,00";"1.808,43";"510,68";"1.297,75"
1071;ELZA FERNANDES;AUXILIAR D ENFERMAGEM GOSP VII;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.207,48";"216,24";"1.991,24"
7311;ELZIO FERNANDES;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.114,70";"119,40";"995,30"
5311;EMERSON BAPTISTEL;DIRETOR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"7.621,61";"1.730,12";"5.891,49"
3951;ENI RODRIGUES DE QUADROS;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.198,54";"352,12";"846,42"
3721;ENIO PAULO ROCHA;DENTISTA GOP IV;DIVISAO DE ODONTOLOGIA;Não;"0,00";"0,00";"0,00";"4.587,22";"787,05";"3.800,17"
3631;ERBARI FRANCISCO RAMOS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.580,73";"167,46";"1.413,27"
791;EVA SCHISLER PADILHA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.840,92";"345,11";"2.495,81"
2781;EVERALDO DELLA JUSTINA MEURER;TECNICO CONTABIL GOSP IV;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"5.136,59";"872,17";"4.264,42"
5301;FABIANA MOREIRA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"985,00";"321,85";"663,15"
3661;FERMINO CARDOSO;MOTORISTA GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.811,92";"196,10";"1.615,82"
7301;FERNANDA DE ANDRADE;MEDICO VETERINARIO;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"3.352,99";"435,61";"2.917,38"
6691;FERNANDO PIRES;DIRETOR DPTO DE TRIBUTACAO;DIVISAO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"1.200,00";"96,00";"1.104,00"
5371;FERNANDO SERAMIM;OPERADOR DE MAQUINAS GOSG II;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"2.172,47";"571,38";"1.601,09"
561;FRANCISCA LISS KOCZKOWSKI;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"2.566,53";"282,31";"2.284,22"
4971;FRANCISCO DOS SANTOS;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.404,96";"131,17";"1.273,79"
7361;GEAN PADILHA;TECNICO EM AGROPECUARIA;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.188,28";"759,60";"1.428,68"
3461;GILMAR CAMARGO;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"3.298,09";"886,21";"2.411,88"
7951;GIONE ZUCONELLI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"735,46";"80,90";"654,56"
5071;GOMERCINDO ROBERTO DE PAULA;AUXILIAR ADMINISTRATIVO GOA II;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.006,61";"424,30";"1.582,31"
5141;GRACIULINA APARECIDA CARDOSO BOLZON;AUXILIAR DE ENFERMAGEM GOSP II;DIVISAO DE SAUDE;Não;"718,66";"0,00";"0,00";"3.135,98";"439,51";"2.696,47"
7791;GREICE ACEMI MATOSO;FONOAUDIOLOGO LEI 493/2015 PSS;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.440,00";"115,20";"1.324,80"
7141;HELIZABETE APARECIDA LEMOS RODRIGUES ROZISKI;DIRETOR DO DPTO ACAO SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.200,00";"96,00";"1.104,00"
3481;HENRIQUE WELINSKI;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"1.042,96";"114,72";"928,24"
4941;IDERCI DUARTE PADILHA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.404,96";"339,91";"1.065,05"
7861;INEZ CHAYKOWSKI;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.300,73";"116,49";"1.184,24"
4071;IRENE DE ALMEIDA POMPEU;AUXILIAR ADMINISTRATIVO GOAIII;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.359,82";"359,21";"1.000,61"
5171;IRENE GERONIMO DAS CHAGAS;AUXILIAR D SERV GERAIS GOSG II;ACAO SOCIAL-PETI;Não;"0,00";"0,00";"0,00";"1.023,76";"221,96";"801,80"
3451;IVETE BORGES DE ALMEIDA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.663,52";"182,98";"1.480,54"
3571;IVONE BERALDIN PADILHA;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.359,82";"268,47";"1.091,35"
5151;IVONE GLOVASKI DOS SANTOS;AUXILIAR DE ENFERMAGEM GOSP II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.046,11";"583,06";"1.463,05"
1481;IVONETE CONRADO;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"3.759,03";"503,64";"3.255,39"
3651;IVORI STEFANI;OPERADOR DE MAQUINAS GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.161,25";"333,82";"1.827,43"
831;IZABEL CHAYKOWSKI IUNG;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"2.444,32";"275,00";"2.169,32"
931;JACIRA DONINI MARTINS;PROFESSOR COM POS GRADUACAO;ESCOLA JANIO DA SILVA QUADROS;Não;"0,00";"0,00";"0,00";"2.111,50";"232,26";"1.879,24"
7781;JANETE APARECIDA TESTON;CHEFE DO DPTO DE SAUDE;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.121,66";"70,40";"1.051,26"
5451;JOAO BATISTA TRACZYNSKI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.463,28";"464,35";"998,93"
5411;JOAO SCHYSLER PADILHA;VIGIA GOSG II;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.741,46";"429,43";"1.312,03"
7631;JOELSON BERALDIN PADILHA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.485,38";"160,18";"1.325,20"
7491;JONAINA MARIA MORITZ;ASSISTENTE SOCIAL LEI 454/2014;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.200,00";"198,00";"2.002,00"
7831;JOSE ADEUCLACIO DE ALMEIDA;DIR DPTO SERVICOS URBANOS;DIVISAO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"1.200,00";"96,00";"1.104,00"
4981;JOSE CORREIA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.463,28";"361,40";"1.101,88"
5601;JOSE EDENILSON LIMA DA SILVA;MOTORISTA GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.488,05";"494,91";"993,14"
3061;JOSE ORIDES FERREIRA;AUX DE SANEAMEN BASICO GOSP IV;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.898,17";"541,35";"1.356,82"
3781;JOSE VICENTE DA SILVA;MOTORISTA GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.547,15";"166,97";"1.380,18"
2821;JOSEMAR MEURER;MOTORISTA GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.547,15";"166,97";"1.380,18"
7731;JOSIANE OLIVEIRA ANTUNES CORPOLATO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"940,88";"97,08";"843,80"
5041;JOSIANE PACHECO;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.434,12";"131,17";"1.302,95"
7481;JOVITA APARECIDA KINKOSKI;ASSISTENTE SOCIAL LEI 454/2014;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.200,00";"205,35";"1.994,65"
5121;JUCIMARA DE FATIMA DUARTE;AUX DE ASSISTEN SOCIAL GOSG II;CENTRO DE EDUCACAO INFANTIL;Não;"0,00";"0,00";"0,00";"1.600,10";"597,11";"1.002,99"
5201;JUDAS TADEU DELA JUSTINA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"926,68";"101,93";"824,75"
1521;JUDITE CORDEIRO CORPOLATO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.481,39";"492,91";"2.988,48"
5291;JULIANE GOMES DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.286,80";"445,69";"841,11"
5181;JUNIOR CEZAR PEREIRA WELINSKI;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE ODONTOLOGIA;Não;"0,00";"0,00";"0,00";"1.587,55";"148,04";"1.439,51"
7721;JUNIOR DOS SANTOS POMPEO;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.661,89";"567,70";"1.094,19"
591;LEARDINA DE APARECIDA GONCALVES;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.327,92";"494,60";"1.833,32"
1411;LEONILDA PADILHA DE QUADROS;PROFESSOR COM POS GRADUACAO;ESCOLA DOMINGOS LOPES;Não;"0,00";"0,00";"0,00";"3.848,34";"496,94";"3.351,40"
731;LEONTINA DELA JUSTINA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.111,50";"232,26";"1.879,24"
7261;LOURDES LEMES DINIZ;AUXILIAR ADMINISTRATIVO;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"940,88";"97,08";"843,80"
7151;LUANA CAROLINA REFOSCO;ENFERMEIRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"5.775,50";"1.833,34";"3.942,16"
7231;LUCIANE APARECIDA VAZ;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.165,00";"128,15";"1.036,85"
6961;LUCIANE HUF;AUXILIAR DE ENFERMAGEM GOSP II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.044,46";"195,10";"1.849,36"
7641;LUCIANO ANTUNES SOLOVI;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.456,22";"539,78";"916,44"
801;LUCIMARA MEURER JOSEFI;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.111,50";"509,38";"1.602,12"
3641;LUIZ CARLOS KUBIAK;OPERADOR DE MAQUINAS GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.161,25";"237,73";"1.923,52"
6461;LUIZ CEZAR BAPTISTEL;PREFEITO;GAB. PREF. PREF/VICE;Não;"0,00";"0,00";"0,00";"12.500,00";"2.825,61";"9.674,39"
7591;LUIZ FERNANDO DE SOUZA;ASSESSOR JURIDICO;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"4.175,20";"604,98";"3.570,22"
611;LURDES GONCALVES DA SILVA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.481,39";"444,09";"3.037,30"
7191;MARCIA NAUMIUK CENCI;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.347,63";"554,63";"1.793,00"
7441;MARCIO BALTAZAR DOS SANTOS;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.723,67";"474,08";"1.249,59"
3031;MARCIO MIGUEL ZOCCHE;MOTORISTA GOSG IV;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.850,59";"173,77";"1.676,82"
4511;MARCOS BAPTISTEL;CONTADOR;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"12.497,30";"8.923,90";"3.573,40"
5431;MARGARETE CARNIEL;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.434,12";"131,17";"1.302,95"
5111;MARIA APARECIDA GOMES RODRIGUES;AUX DE ASSISTEN SOCIAL GOSG II;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.288,52";"357,10";"931,42"
911;MARIA CLEONICE BOCALON;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.111,50";"232,26";"1.879,24"
151;MARIA ELENA DEMARIO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"4.707,65";"961,51";"3.746,14"
4321;MARIA ELIZETE PADILHA ANTUNES;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.508,74";"165,96";"1.342,78"
7251;MARIA ELIZETE PADILHA ANTUNES;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.223,32";"668,51";"554,81"
;Total;;;;"0,00";"0,00";"0,00";"2.732,06";"834,47";"1.897,59"
1931;MARIA FERREIRA DOS SANTOS TEIXEIRA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.147,38";"385,05";"2.762,33"
1681;MARIA FLORDELIZ DOS SANTOS;AUX D SERVICOS GERAIS GOSG VII;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.014,94";"111,64";"903,30"
5231;MARIA GROFF CONRADO;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.198,54";"391,86";"806,68"
3191;MARIA LOVARDINA DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"970,81";"106,78";"864,03"
3551;MARIA LUCIA GAIOSKI DE JESUS;AUXILIAR D SERV GERAIS GOSG IV;CENTRO DE EDUCACAO INFANTIL;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
3171;MARIA LUIZA CORREA DE MELLO;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"970,81";"315,25";"655,56"
7871;MARIA ROSA DE PAULA CORREA GLOVASKI;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.320,00";"105,60";"1.214,40"
7751;MARIANE KATRUCHA;PSICOLOGO LEI MUN 493/2015 PSS;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.440,00";"115,20";"1.324,80"
