Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
9031;CESAR ANTONIO GONSIORKIEWICZ SIMI ESTECHE;Sec Municipal;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"4.200,00";"649,30";"3.550,70"
8001;CESAR AUGUSTO LIMA DA SILVA;Vigia;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.360,15";"473,64";"886,51"
3621;CEZAR AUGUSTO MYSZKA DEMARIO;Tecnico Em Agropecuaria;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.619,69";"1.734,04";"1.885,65"
7241;CHARLES ALEXANDRE BATISTA;Engenheiro Civil;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"9.783,61";"4.078,61";"5.705,00"
4951;CLARICE PADILHA BARBOSA ZUCONELLI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.072,43";"290,14";"1.782,29"
1061;CLARICE VACZAK;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.506,29";"1.476,00";"4.030,29"
9071;CLAUDETE DE FATIMA STAINE LUCZINSKI;Dir Dpto Material e Patrimonio;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.640,00";"571,95";"1.068,05"
9131;CLAUTON DELA JUSTINA;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"148,79";"20,83";"127,96"
7801;CLEBERSON DA SILVA SANTOS;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.820,87";"795,68";"2.025,19"
7321;CLEIDE DENIS DE SOUZA;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.445,06";"611,23";"1.833,83"
8581;CLEITON VAZ IUNG;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.567,00";"367,93";"2.199,07"
2311;CLEMAIR TROC VARELA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.940,70";"1.353,21";"1.587,49"
8591;CLEOMAR DENIS DE SOUZA;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.138,74";"941,71";"2.197,03"
4881;CLODOALDO PAVIANI;Controlador Interno;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"12.227,72";"4.037,16";"8.190,56"
8061;CRISTIANE LUCZINSKI;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.978,36";"1.521,68";"4.456,68"
4601;CRISTIELLI VARELA SCHISLER;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.222,62";"311,17";"1.911,45"
3251;DANIEL ARCO PIETRO;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.193,14";"1.480,14";"1.713,00"
8511;DECIO DAVID BONETI;Chefe Dpto de Esporte;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.355,07";"100,84";"1.254,23"
7401;DENISE KUBIAK;Auxiliar Administrativo;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"3.180,33";"1.244,88";"1.935,45"
9021;DIEGO PEREIRA MOREIRA;Sec Municipal;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"4.200,00";"1.006,27";"3.193,73"
9041;EDER BARBOSA VAZ;Sec Municipal;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"4.200,00";"649,30";"3.550,70"
7671;EDICLEVES FERNANDES SYRYCZYK;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.488,34";"1.108,84";"1.379,50"
871;EDINA TEREZINHA RIBEIRO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.087,73";"1.003,03";"2.084,70"
7171;EDINE FERREIRA DOS SANTOS DE QUADROS;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.252,24";"460,74";"791,50"
8781;EDISON APOLINARIO DA SILVA;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.650,00";"181,50";"1.468,50"
1431;EDUARDA LUCZINSKI FONTANA;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.607,44";"857,79";"3.749,65"
3681;EDUARDO ROZISKI;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.400,16";"461,62";"2.938,54"
5081;ELAINE FATIMA BURATO;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.018,21";"460,21";"2.558,00"
9051;ELIANE RAMOS PADILHA;Sec Municipal;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.200,00";"1.455,75";"2.744,25"
7941;ELIANE RIBEIRO ZIMOLONG;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Sim;"0,00";"0,00";"0,00";"1.100,00";"154,00";"946,00"
9001;ELIO BOLZON JUNIOR;Prefeito;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"15.000,00";"4.854,10";"10.145,90"
8411;ELISANGELA RICARDO DE SOUZA;Chefe Dpto de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.355,86";"388,02";"967,84"
8771;ELISANGELA TROC VARELA;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.200,00";"378,97";"1.821,03"
2791;ELOY PADILHA VARELA;Tecnico Administrativo;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.317,24";"537,53";"2.779,71"
1071;ELZA FERNANDES;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.307,44";"505,13";"2.802,31"
5311;EMERSON BAPTISTEL;Diretor Administrativo;DEPARTAMENTO DE LICITAÇÃO E COMPRAS;Não;"0,00";"0,00";"0,00";"8.141,58";"2.091,67";"6.049,91"
3951;ENI RODRIGUES DE QUADROS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.568,93";"617,92";"951,01"
3721;ENIO PAULO ROCHA;Dentista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.291,15";"1.888,79";"4.402,36"
3631;ERBARI FRANCISCO RAMOS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.666,17";"219,65";"1.446,52"
791;EVA SCHISLER PADILHA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.087,73";"1.100,12";"1.987,61"
2781;EVERALDO DELLA JUSTINA MEURER;Tecnico Em Contabilidade;DEPTO DE CONTABILIDADE / TESOURARIA;Não;"0,00";"0,00";"0,00";"6.955,34";"1.645,05";"5.310,29"
5301;FABIANA MOREIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.682,93";"633,01";"1.049,92"
7301;FERNANDA DE ANDRADE;Medico Veterinario;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"5.618,03";"2.077,87";"3.540,16"
8571;FERNANDO PIRES;Auxiliar Administrativo;DEPARTAMENTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"2.613,75";"1.064,34";"1.549,41"
5371;FERNANDO SERAMIM;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.771,66";"1.135,46";"2.636,20"
4971;FRANCISCO DOS SANTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.072,43";"668,33";"1.404,10"
8121;FRANCISCO JACIR SIQUEIRA;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.353,21";"501,21";"852,00"
8801;GABRIEL ODEBRECHT MASSARO;Medico Ginecologista/Obstetra;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"8.204,10";"2.219,48";"5.984,62"
3461;GILMAR CAMARGO;Tecnico Administrativo;DEPARTAMENTO DE LICITAÇÃO E COMPRAS;Não;"0,00";"0,00";"0,00";"5.245,05";"2.054,17";"3.190,88"
7951;GIONE ZUCONELLI;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.100,00";"415,35";"684,65"
5071;GOMERCINDO ROBERTO DE PAULA;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.706,26";"382,20";"2.324,06"
5141;GRACIULINA APARECIDA CARDOSO BOLZON;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.429,49";"879,33";"1.550,16"
8081;GREICE ACEMI MATOSO;Fonoaudiologo;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.904,32";"266,60";"1.637,72"
7141;HELIZABETE APARECIDA LEMOS RODRIGUES ROZISKI;Diretor do Dpto Acao Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"2.405,49";"0,00";"2.405,49";"71,75";"2.333,74"
8671;HILTON EDSON VIDOTTI;Medico Pediatra;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"10.126,94";"2.943,43";"7.183,51"
8451;IRAZE DE QUADROS;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.353,21";"520,08";"833,13"
4071;IRENE DE ALMEIDA POMPEU;Auxiliar Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.781,53";"1.019,56";"1.761,97"
5171;IRENE GERONIMO DAS CHAGAS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.806,67";"614,71";"1.191,96"
3451;IVETE BORGES DE ALMEIDA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.437,02";"341,18";"2.095,84"
3571;IVONE BERALDIN PADILHA;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.933,88";"650,79";"1.283,09"
5151;IVONE GLOVASKI DOS SANTOS;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.949,49";"930,14";"2.019,35"
1481;IVONETE CONRADO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.574,43";"1.373,68";"2.200,75"
5341;JOACIR JOSE TROC VARELA;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.918,80";"1.396,17";"522,63"
8111;JOAO PEREIRA CARDOSO;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.304,59";"247,71";"1.056,88"
5411;JOAO SCHYSLER PADILHA;Vigia;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.602,65";"190,57";"1.412,08"
8851;JOELMA BERALDIN PADILHA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.082,28";"487,53";"2.594,75"
7631;JOELSON BERALDIN PADILHA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.023,32";"404,03";"2.619,29"
4981;JOSE CORREIA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.166,63";"727,79";"1.438,84"
5601;JOSE EDENILSON LIMA DA SILVA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.862,61";"735,13";"1.127,48"
3061;JOSE ORIDES FERREIRA;Auxiliar de Saneamento Basico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.999,93";"456,47";"2.543,46"
3781;JOSE VICENTE DA SILVA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.053,52";"420,07";"1.633,45"
2821;JOSEMAR MEURER;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.400,16";"433,19";"2.966,97"
8501;JOSIANE OLIVEIRA ANTUNES CORPOLATO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.550,00";"217,00";"1.333,00"
5041;JOSIANE PACHECO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.166,63";"303,33";"1.863,30"
5121;JUCIMARA DE FATIMA DUARTE;Auxiliar de Assistencia Social;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.409,82";"552,12";"857,70"
5291;JULIANE GOMES DE OLIVEIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.458,44";"574,12";"884,32"
5181;JUNIOR CEZAR PEREIRA WELINSKI;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.670,56";"233,88";"1.436,68"
7721;JUNIOR DOS SANTOS POMPEO;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.124,34";"846,36";"2.277,98"
9061;LINDOMAR BERALDIN;Sec Municipal;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"4.200,00";"649,30";"3.550,70"
7261;LOURDES LEMES DINIZ;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.615,29";"1.601,34";"1.013,95"
9101;LUCAS GABRIEL CARDOSO;Sec Municipal;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"4.200,00";"1.711,38";"2.488,62"
7231;LUCIANE APARECIDA VAZ;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.699,10";"677,42";"1.021,68"
6961;LUCIANE HUF;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.348,50";"328,79";"2.019,71"
7641;LUCIANO ANTUNES SOLOVI;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.591,55";"727,96";"1.863,59"
801;LUCIMARA MEURER JOSEFI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.783,25";"875,02";"3.908,23"
9091;LUIZ FERNANDO LASKOSKI;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.257,98";"278,81";"1.979,17"
8831;MAIRA JAINE PEREIRA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.467,75";"597,13";"870,62"
7191;MARCIA NAUMIUK CENCI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.325,19";"533,32";"2.791,87"
3031;MARCIO MIGUEL ZOCCHE;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.548,24";"356,75";"2.191,49"
4511;MARCOS BAPTISTEL;Contador;DEPTO DE CONTABILIDADE / TESOURARIA;Não;"0,00";"0,00";"0,00";"13.977,74";"10.060,04";"3.917,70"
5431;MARGARETE CARNIEL;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.072,43";"789,80";"1.282,63"
5111;MARIA APARECIDA GOMES RODRIGUES;Auxiliar de Assistencia Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.361,20";"190,57";"1.170,63"
4321;MARIA ELIZETE PADILHA ANTUNES;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.242,29";"961,64";"1.280,65"
7251;MARIA ELIZETE PADILHA ANTUNES;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.699,10";"635,75";"1.063,35"
;Total;;;;"0,00";"0,00";"0,00";"3.941,39";"1.597,39";"2.344,00"
1931;MARIA FERREIRA DOS SANTOS TEIXEIRA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.892,88";"420,35";"2.472,53"
5231;MARIA GROFF CONRADO;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.361,20";"538,96";"822,24"
8841;MARIA JUCELEI ACCORDI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.467,75";"205,49";"1.262,26"
3191;MARIA LOVARDINA DE OLIVEIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.647,38";"230,63";"1.416,75"
8761;MARIA ROSA DE PAULA CORREA GLOVASKI;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.650,00";"181,50";"1.468,50"
8701;MARIANE KATRUCHA;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.197,69";"380,80";"2.816,89"
8911;MARICLEA TELLES DE VARGAS;Sec Municipal;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.200,00";"746,56";"3.453,44"
4401;MARILDA CORDEIRO DE CRISTO MEURER;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.354,40";"329,62";"2.024,78"
8651;MARINALDO PADILHA SCHULTER;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.932,13";"270,50";"1.661,63"
8741;MARIVONE BERALDIN;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.650,00";"593,87";"1.056,13"
621;MARLI DOS SANTOS KUBIAK;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.087,73";"498,97";"2.588,76"
4341;MARLI HUF CONRADO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.710,04";"833,07";"2.876,97"
821;MARLI SPRENGOSKI JOSEFI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.087,73";"1.383,02";"1.704,71"
7851;MAURICIO BLOEMER CAMARGO;Vigia;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.307,80";"154,00";"1.153,80"
941;NEIVA OZORIO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.087,73";"445,98";"2.641,75"
1051;NEUSA TEREZINHA PETERS TOMALAK;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.437,44";"531,72";"2.905,72"
4991;NEUZA GURALSKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.072,43";"290,14";"1.782,29"
3181;NILZA DAVID;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.819,28";"254,70";"1.564,58"
5221;NOELI APARECIDA TELLES DE VARGAS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.471,69";"453,20";"1.018,49"
901;NOEMI EDITE CARDOSO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"5.694,35";"1.637,19";"4.057,16"
7531;ODORACI DA LUZ;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.034,38";"284,81";"1.749,57"
7981;OSVALDO RODRIGUES DE OLIVEIRA;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.081,38";"658,78";"2.422,60"
8041;PATRIELI DE ALMEIDA;Psicologo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.808,64";"1.635,48";"2.173,16"
9111;PAULO CEZAR COSTA DE JESUS;Chefe Dpto de Urbanismo;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.100,00";"82,50";"1.017,50"
8941;PAULO OLIVEIRA;Dir Dpto de Servicos Gerais;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.490,91";"117,68";"1.373,23"
7221;PAULO RODRIGO CENCI;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.128,74";"959,99";"2.168,75"
5351;PEDRO DE ALMEIDA POMPEU;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Sim;"0,00";"0,00";"0,00";"1.781,63";"597,67";"1.183,96"
8861;PEDRO ELOR DOS ANJOS;Dir Dpto Servicos Urbanos;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.640,00";"131,10";"1.508,90"
5591;PEDRO JAMIL MARIA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.689,82";"729,94";"1.959,88"
7541;PEDRO MORAIS;Chefe Dpto de Obras;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.100,00";"82,50";"1.017,50"
4331;REGIANE DEMENEK CALIXTRO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.895,54";"611,18";"3.284,36"
