Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
7171;EDINE FERREIRA DOS SANTOS DE QUADROS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"971,80";"153,29";"818,51"
6521;EDSON BISPO DOS SANTOS;CHEFE DE SECAO;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"262,66";"0,00";"0,00";"1.050,66";"346,73";"703,93"
1431;EDUARDA LUCZINSKI FONTANA;AUXILIAR D ENFERMAGEM;DIVISAO DE SAUDE;Não;"407,77";"0,00";"0,00";"1.631,09";"134,56";"1.496,53"
3681;EDUARDO ROZISKI;MOTORISTA GOSG IV;DIVISAO DE SAUDE;Não;"288,93";"0,00";"0,00";"1.155,73";"95,34";"1.060,39"
5081;ELAINE FATIMA BURATO;AUXILIAR ADMINISTRATIVO GOA II;DIVISAO DE ACAO SOCIAL;Não;"275,80";"0,00";"0,00";"1.129,40";"91,01";"1.038,39"
7031;ELIANE BETIN;CHEFE DE SECAO;DIVISAO DE ACAO SOCIAL;Não;"262,66";"788,00";"0,00";"1.050,66";"178,60";"872,06"
7211;ELIANE RAMOS PADILHA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"995,17";"100,82";"894,35"
7111;ELIELSON RAMOS PADILHA;DIRETOR DE DEPARTAMENTO;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"977,50";"0,00";"977,50";"78,20";"899,30"
5101;ELIO BOLZON JUNIOR;SECRETARIO DE ADMINISTRACAO;DIVISAO DE ADMINISTRACAO;Não;"866,66";"0,00";"0,00";"3.466,66";"374,15";"3.092,51"
2421;ELOINA BONFIM OZORIO;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"288,93";"0,00";"0,00";"1.155,73";"95,34";"1.060,39"
6431;ELOIR JOSE MARIA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.182,00";"391,37";"790,63"
6741;ELOIR ROD DE CAMPOS ALMEIDA;CHEFE DE SERVICO;DIVISAO DE EDUCACAO;Não;"262,66";"0,00";"0,00";"1.050,66";"63,04";"987,62"
2791;ELOY PADILHA VARELA;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE PECUARIA;Não;"481,34";"0,00";"0,00";"1.925,36";"470,60";"1.454,76"
1071;ELZA FERNANDES;AUXILIAR D ENFERMAGEM;DIVISAO DE SAUDE;Não;"407,77";"0,00";"0,00";"1.683,49";"134,56";"1.548,93"
7311;ELZIO FERNANDES;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"814,20";"86,68";"727,52"
5311;EMERSON BAPTISTEL;DIRETOR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"3.475,86";"0,00";"0,00";"8.692,26";"2.019,91";"6.672,35"
3951;ENI RODRIGUES DE QUADROS;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"288,93";"0,00";"0,00";"1.181,93";"318,83";"863,10"
6941;ENIO ARCANJO PACHECO;CHEFE DE SECAO;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"262,66";"0,00";"0,00";"1.103,06";"259,33";"843,73"
3721;ENIO PAULO ROCHA;DENTISTA GOP IV;DIVISAO DE ODONTOLOGIA;Não;"1.155,21";"0,00";"0,00";"4.620,84";"661,28";"3.959,56"
3631;ERBARI FRANCISCO RAMOS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"893,00";"95,34";"797,66"
791;EVA SCHISLER PADILHA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.501,34";"165,14";"1.336,20"
2781;EVERALDO DELLA JUSTINA MEURER;TECNICO CONTABIL GOSP IV;DIVISAO DE CONTABILIDADE;Não;"1.378,38";"0,00";"0,00";"5.513,53";"824,49";"4.689,04"
5301;FABIANA MOREIRA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"275,80";"0,00";"0,00";"1.155,60";"310,93";"844,67"
3661;FERMINO CARDOSO;MOTORISTA GOSG IV;DIVISAO DE EDUCACAO;Não;"288,93";"0,00";"0,00";"1.181,93";"95,34";"1.086,59"
7301;FERNANDA DE ANDRADE;MEDICO VETERINARIO;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"1.360,80";"149,68";"1.211,12"
6691;FERNANDO PIRES;CHEFE DE SECAO;DIVISAO DE SERVICOS GERAIS;Não;"262,66";"0,00";"0,00";"1.050,66";"63,04";"987,62"
5371;FERNANDO SERAMIM;OPERADOR DE MAQUINAS GOSG II;DIVISAO DE OBRAS;Não;"291,72";"0,00";"0,00";"1.193,08";"431,88";"761,20"
561;FRANCISCA LISS KOCZKOWSKI;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"1.715,82";"188,74";"1.527,08"
4971;FRANCISCO DOS SANTOS;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"275,80";"0,00";"0,00";"1.103,20";"91,01";"1.012,19"
7381;FRANCISCO JACIR SIQUEIRA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.182,00";"94,56";"1.087,44"
7361;GEAN PADILHA;TECNICO EM AGROPECUARIA;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"990,10";"394,12";"595,98"
3461;GILMAR CAMARGO;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE RECURSOS HUMANOS;Não;"918,92";"0,00";"0,00";"3.675,69";"1.113,70";"2.561,99"
5071;GOMERCINDO ROBERTO DE PAULA;AUXILIAR ADMINISTRATIVO GOA II;DIVISAO DE ACAO SOCIAL;Não;"275,80";"0,00";"0,00";"1.129,40";"294,59";"834,81"
5141;GRACIULINA APARECIDA CARDOSO BOLZON;AUXILIAR DE ENFERMAGEM GOSP II;DIVISAO DE SAUDE;Não;"569,55";"0,00";"0,00";"2.278,20";"315,83";"1.962,37"
7141;HELIZABETE APARECIDA LEMOS RODRIGUES ROZISKI;CHEFE DE SECAO;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"788,00";"63,04";"724,96"
4941;IDERCI DUARTE PADILHA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"275,80";"0,00";"0,00";"1.129,40";"299,75";"829,65"
4071;IRENE DE ALMEIDA POMPEU;AUXILIAR ADMINISTRATIVO GOAIII;DIVISAO DE ODONTOLOGIA;Não;"275,80";"0,00";"0,00";"1.103,20";"324,02";"779,18"
5171;IRENE GERONIMO DAS CHAGAS;AUXILIAR D SERV GERAIS GOSG II;ACAO SOCIAL-PETI;Não;"275,80";"0,00";"0,00";"1.129,40";"200,36";"929,04"
3451;IVETE BORGES DE ALMEIDA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.231,87";"135,50";"1.096,37"
3571;IVONE BERALDIN PADILHA;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE SAUDE;Não;"288,93";"0,00";"0,00";"1.155,73";"319,03";"836,70"
5151;IVONE GLOVASKI DOS SANTOS;AUXILIAR DE ENFERMAGEM GOSP II;DIVISAO DE SAUDE;Não;"291,72";"0,00";"0,00";"1.193,08";"96,26";"1.096,82"
1481;IVONETE CONRADO;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"2.695,63";"296,51";"2.399,12"
3651;IVORI STEFANI;OPERADOR DE MAQUINAS GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"887,84";"0,00";"0,00";"2.266,20";"515,32";"1.750,88"
831;IZABEL CHAYKOWSKI IUNG;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"1.662,20";"182,84";"1.479,36"
931;JACIRA DONINI MARTINS;PROFESSOR;ESCOLA JANIO DA SILVA QUADROS;Não;"0,00";"0,00";"0,00";"1.501,34";"165,14";"1.336,20"
6911;JANETE APARECIDA TESTON;CHEFE DE SECAO;DIVISAO DE SAUDE;Não;"262,66";"0,00";"0,00";"1.076,86";"63,04";"1.013,82"
5451;JOAO BATISTA TRACZYNSKI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"275,80";"0,00";"0,00";"1.155,60";"308,35";"847,25"
6651;JOAO PEREIRA CARDOSO;CHEFE DE SERVICO;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"788,00";"287,52";"500,48"
5411;JOAO SCHYSLER PADILHA;VIGIA GOSG II;DIVISAO DE SERVICOS GERAIS;Não;"325,93";"0,00";"0,00";"1.329,93";"345,42";"984,51"
6951;JOELSON BERALDIN PADILHA;CHEFE DE SERVICO;DIVISAO DE EDUCACAO;Não;"262,66";"0,00";"0,00";"1.076,86";"63,04";"1.013,82"
7491;JONAINA MARIA MORITZ;ASSISTENTE SOCIAL LEI 454/2014;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.200,00";"200,59";"1.999,41"
4981;JOSE CORREIA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"275,80";"0,00";"0,00";"1.155,60";"321,24";"834,36"
5601;JOSE EDENILSON LIMA DA SILVA;MOTORISTA GOSG II;DIVISAO DE EDUCACAO;Não;"262,66";"0,00";"0,00";"1.076,86";"86,68";"990,18"
3061;JOSE ORIDES FERREIRA;AUX DE SANEAMEN BASICO GOSP IV;DIVISAO DE VIGIL SANITARIA;Não;"288,93";"0,00";"0,00";"1.155,73";"451,27";"704,46"
3781;JOSE VICENTE DA SILVA;MOTORISTA GOSG IV;DIVISAO DE EDUCACAO;Não;"288,93";"0,00";"0,00";"1.181,93";"293,58";"888,35"
2821;JOSEMAR MEURER;MOTORISTA GOSG IV;DIVISAO DE EDUCACAO;Não;"288,93";"0,00";"0,00";"1.208,13";"95,34";"1.112,79"
6821;JOSIANE OLIVEIRA ANTUNES CORPOLATO;CHEFE DE SECAO;DIVISAO DE SERVICOS GERAIS;Não;"262,66";"0,00";"0,00";"1.103,06";"63,04";"1.040,02"
5041;JOSIANE PACHECO;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"275,80";"0,00";"0,00";"1.129,40";"91,01";"1.038,39"
7481;JOVITA APARECIDA KINKOSKI;ASSISTENTE SOCIAL LEI 454/2014;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.200,00";"214,07";"1.985,93"
5121;JUCIMARA DE FATIMA DUARTE;AUX DE ASSISTEN SOCIAL GOSG II;CENTRO DE EDUCACAO INFANTIL;Não;"275,80";"0,00";"0,00";"1.129,40";"383,79";"745,61"
5201;JUDAS TADEU DELA JUSTINA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"827,40";"91,01";"736,39"
1521;JUDITE CORDEIRO CORPOLATO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.608,58";"176,94";"1.431,64"
5291;JULIANE GOMES DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"275,80";"0,00";"0,00";"1.129,40";"374,40";"755,00"
5181;JUNIOR CEZAR PEREIRA WELINSKI;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE ODONTOLOGIA;Não;"275,80";"0,00";"0,00";"1.129,40";"91,01";"1.038,39"
6591;JUNIOR DOS SANTOS POMPEO;DIRETOR DE DEPARTAMENTO;DIVISAO DE SAUDE;Não;"325,83";"0,00";"0,00";"1.329,53";"377,05";"952,48"
591;LEARDINA DE APARECIDA GONCALVES;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.608,58";"176,94";"1.431,64"
1411;LEONILDA PADILHA DE QUADROS;PROFESSOR;ESCOLA DOMINGOS LOPES;Não;"0,00";"0,00";"0,00";"1.742,63";"191,68";"1.550,95"
731;LEONTINA DELA JUSTINA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.501,34";"311,57";"1.189,77"
7261;LOURDES LEMES DINIZ;AUXILIAR ADMINISTRATIVO;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"814,20";"283,10";"531,10"
7151;LUANA CAROLINA REFOSCO;ENFERMEIRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.993,76";"395,06";"2.598,70"
6731;LUCIA CANIEL;CHEFE DE SECAO;DIVISAO DE SAUDE;Não;"262,66";"0,00";"0,00";"1.050,66";"63,04";"987,62"
7231;LUCIANE APARECIDA VAZ;PROFESSOR LICENCIATURA PLENA;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"848,68";"93,35";"755,33"
6961;LUCIANE HUF;AUXILIAR DE ENFERMAGEM GOSP II;DIVISAO DE SAUDE;Não;"291,72";"0,00";"0,00";"1.219,28";"96,26";"1.123,02"
6601;LUCIANO ANTUNES SOLOVI;CHEFE DE SERVICO;DIVISAO DE EDUCACAO;Não;"262,66";"0,00";"0,00";"1.050,66";"63,04";"987,62"
801;LUCIMARA MEURER JOSEFI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.501,34";"442,26";"1.059,08"
3641;LUIZ CARLOS KUBIAK;OPERADOR DE MAQUINAS GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"1.255,22";"0,00";"0,00";"3.184,93";"589,32";"2.595,61"
6461;LUIZ CEZAR BAPTISTEL;PREFEITO;GAB. PREF. PREF/VICE;Não;"0,00";"0,00";"0,00";"12.500,00";"2.835,02";"9.664,98"
7591;LUIZ FERNANDO DE SOUZA;ASSESSOR JURIDICO;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"628,94";"49,16";"579,78"
611;LURDES GONCALVES DA SILVA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.525,15";"653,76";"1.871,39"
7121;MAIRA JAINE PEREIRA;CHEFE DE SECAO;DIVISAO DE EDUCACAO;Não;"0,00";"788,00";"0,00";"788,00";"63,04";"724,96"
7191;MARCIA NAUMIUK CENCI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"942,77";"294,93";"647,84"
7441;MARCIO BALTAZAR DOS SANTOS;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"814,20";"86,68";"727,52"
3031;MARCIO MIGUEL ZOCCHE;MOTORISTA GOSG IV;DIVISAO DE SAUDE;Não;"288,93";"0,00";"0,00";"1.208,13";"95,34";"1.112,79"
4511;MARCOS BAPTISTEL;CONTADOR;DIVISAO DE CONTABILIDADE;Não;"3.497,14";"0,00";"0,00";"14.436,66";"6.836,86";"7.599,80"
5431;MARGARETE CARNIEL;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"275,80";"0,00";"0,00";"1.129,40";"91,01";"1.038,39"
5111;MARIA APARECIDA GOMES RODRIGUES;AUX DE ASSISTEN SOCIAL GOSG II;DIVISAO DE ACAO SOCIAL;Não;"275,80";"0,00";"0,00";"1.103,20";"91,01";"1.012,19"
3561;MARIA BUENO DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"288,93";"0,00";"0,00";"1.155,73";"95,34";"1.060,39"
911;MARIA CLEONICE BOCALON;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.501,34";"165,14";"1.336,20"
3711;MARIA DO SOCORRO CREMASCO;ENFERMEIRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.176,83";"405,76";"2.771,07"
151;MARIA ELENA DEMARIO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.293,24";"624,16";"2.669,08"
4321;MARIA ELIZETE PADILHA ANTUNES;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.138,38";"125,22";"1.013,16"
7251;MARIA ELIZETE PADILHA ANTUNES;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"968,97";"641,18";"327,79"
;Total;;;;"0,00";"0,00";"0,00";"2.107,35";"766,40";"1.340,95"
1931;MARIA FERREIRA DOS SANTOS TEIXEIRA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.435,36";"157,88";"1.277,48"
1681;MARIA FLORDELIZ DOS SANTOS;AUX D SERVICOS GERAIS GOSG VII;DIVISAO DE EDUCACAO;Não;"302,06";"0,00";"0,00";"1.208,26";"99,68";"1.108,58"
5231;MARIA GROFF CONRADO;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"275,80";"0,00";"0,00";"1.129,40";"354,24";"775,16"
6491;MARIA JUCELEI ACCORDI;SECRETARIO MUNICIPAL DE SAUDE;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.600,00";"325,47";"2.274,53"
3191;MARIA LOVARDINA DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"288,93";"0,00";"0,00";"1.155,73";"95,34";"1.060,39"
3171;MARIA LUIZA CORREA DE MELLO;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"288,93";"0,00";"0,00";"1.155,73";"249,95";"905,78"
6811;MARIA OLIVEIRA DOS SANTOS;CHEFE DE SECAO;DIVISAO DE SAUDE;Não;"262,66";"0,00";"0,00";"1.103,06";"213,48";"889,58"
5131;MARICLEA TELLES DE VARGAS;AUXILIAR DE ENFERMAGEM GOSP II;DIVISAO DE SAUDE;Não;"291,72";"0,00";"0,00";"1.193,08";"505,75";"687,33"
4401;MARILDA CORDEIRO DE CRISTO MEURER;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.164,58";"125,22";"1.039,36"
7351;MARILENE DUARTE;AUXILIAR ADMINISTRATIVO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"945,60";"104,01";"841,59"
621;MARLI DOS SANTOS KUBIAK;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.501,34";"482,70";"1.018,64"
4341;MARLI HUF CONRADO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.070,61";"555,59";"1.515,02"
