Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
7581;CARLOS RIBEIRO DA SILVA;DIR DPTO RODOVIARIO MUNICIPAL;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.287,48";"96,00";"1.191,48"
4351;CELMA ELIETE DE QUADROS PADILHA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.677,56";"924,15";"1.753,41"
7611;CELSO LUIZ RAMOS CAMARGO;MOTORISTA;DIVISAO DE SAUDE;Não;"940,91";"0,00";"0,00";"2.590,32";"520,52";"2.069,80"
3621;CEZAR AUGUSTO MYSZKA DEMARIO;TECNICO AGROPECUARIO GOSP IV;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.105,75";"669,06";"1.436,69"
7241;CHARLES ALEXANDRE BATISTA;ENGENHEIRO CIVIL;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"6.096,36";"1.293,31";"4.803,05"
4951;CLARICE PADILHA BARBOSA ZUCONELLI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.400,62";"131,17";"1.269,45"
1061;CLARICE VACZAK;AUXILIAR D ENFERMAGEM GOSP VII;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.113,16";"421,02";"1.692,14"
6701;CLARISDINA SIQUEIRA;DIRETOR DPTO PROMOCAO SOCIAL;DIVISAO DE PROM SOCIAL;Não;"0,00";"0,00";"0,00";"1.229,16";"314,46";"914,70"
7651;CLAUDEMAR BAPTISTEL;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.823,44";"630,33";"1.193,11"
7801;CLEBERSON DA SILVA SANTOS;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.172,29";"122,53";"1.049,76"
7321;CLEIDE DENIS DE SOUZA;AUXILIAR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"940,88";"97,08";"843,80"
2311;CLEMAIR TROC VARELA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.099,91";"594,73";"1.505,18"
4881;CLODOALDO PAVIANI;CONTROLADOR INTERNO;CONTROLADORIA INTERNA;Não;"2.646,49";"0,00";"0,00";"10.585,97";"2.674,95";"7.911,02"
4601;CRISTIELLI VARELA SCHISLER;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.661,24";"182,73";"1.478,51"
3251;DANIEL ARCO PIETRO;MOTORISTA GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.308,28";"265,18";"2.043,10"
3801;DAVINA APARECIDA DE OLIVEIRA CARDOSO;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.160,56";"127,66";"1.032,90"
7511;DECIO DAVID BONETI;PROFESSOR EDUCACAO FISICA L454;DIVISAO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.400,00";"112,00";"1.288,00"
7601;DEJAIR FERREIRA PINTO;DIRETOR DPTO DE OBRAS;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.308,00";"321,04";"986,96"
7401;DENISE KUBIAK;AUXILIAR ADMINISTRATIVO;DIVISAO DE COMPRAS E LICITACAO;Não;"0,00";"0,00";"0,00";"1.885,21";"614,61";"1.270,60"
7281;DONECA SCHUMEL;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"970,04";"97,08";"872,96"
7671;EDICLEVES FERNANDES SYRYCZYK;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.620,25";"426,20";"1.194,05"
871;EDINA TEREZINHA RIBEIRO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.099,91";"741,49";"1.358,42"
7171;EDINE FERREIRA DOS SANTOS DE QUADROS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"911,72";"315,10";"596,62"
7881;EDISON APOLINARIO DA SILVA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.320,00";"105,60";"1.214,40"
1431;EDUARDA LUCZINSKI FONTANA;AUXILIAR D ENFERMAGEM GOSP VII;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.054,84";"387,36";"1.667,48"
3681;EDUARDO ROZISKI;MOTORISTA GOSG IV;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.792,34";"507,52";"1.284,82"
5081;ELAINE FATIMA BURATO;AUXILIAR ADMINISTRATIVO GOA II;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.356,49";"256,00";"2.100,49"
7841;ELIANE BETIN;DIR DPTO COMPRAS E LICITACOES;DIVISAO DE COMPRAS E LICITACAO;Não;"0,00";"0,00";"0,00";"1.200,00";"248,50";"951,50"
7211;ELIANE RAMOS PADILHA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.523,61";"267,97";"2.255,64"
7811;ELIO BOLZON JUNIOR;SECRETARIO MUNICIPAL DE SAUDE;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.808,16";"1.001,41";"1.806,75"
7901;ELISANGELA TROC VARELA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.320,00";"105,60";"1.214,40"
2791;ELOY PADILHA VARELA;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE PECUARIA;Não;"0,00";"0,00";"0,00";"1.808,43";"510,68";"1.297,75"
1071;ELZA FERNANDES;AUXILIAR D ENFERMAGEM GOSP VII;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.203,14";"216,24";"1.986,90"
7311;ELZIO FERNANDES;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"911,72";"97,08";"814,64"
5311;EMERSON BAPTISTEL;DIRETOR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"1.945,50";"0,00";"0,00";"9.893,75";"2.381,01";"7.512,74"
3951;ENI RODRIGUES DE QUADROS;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.198,54";"352,12";"846,42"
3721;ENIO PAULO ROCHA;DENTISTA GOP IV;DIVISAO DE ODONTOLOGIA;Não;"0,00";"0,00";"0,00";"4.587,22";"787,05";"3.800,17"
3631;ERBARI FRANCISCO RAMOS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.580,73";"167,46";"1.413,27"
791;EVA SCHISLER PADILHA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.515,66";"287,62";"2.228,04"
2781;EVERALDO DELLA JUSTINA MEURER;TECNICO CONTABIL GOSP IV;DIVISAO DE CONTABILIDADE;Não;"1.468,80";"0,00";"0,00";"6.636,97";"1.263,68";"5.373,29"
5301;FABIANA MOREIRA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"985,00";"321,85";"663,15"
3661;FERMINO CARDOSO;MOTORISTA GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.811,92";"196,10";"1.615,82"
7301;FERNANDA DE ANDRADE;MEDICO VETERINARIO;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"3.352,99";"435,61";"2.917,38"
6691;FERNANDO PIRES;DIRETOR DPTO DE TRIBUTACAO;DIVISAO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"1.200,00";"96,00";"1.104,00"
5371;FERNANDO SERAMIM;OPERADOR DE MAQUINAS GOSG II;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"2.172,47";"571,38";"1.601,09"
561;FRANCISCA LISS KOCZKOWSKI;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"2.399,89";"263,98";"2.135,91"
4971;FRANCISCO DOS SANTOS;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.400,62";"131,17";"1.269,45"
7361;GEAN PADILHA;TECNICO EM AGROPECUARIA;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.188,28";"759,60";"1.428,68"
3461;GILMAR CAMARGO;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE RECURSOS HUMANOS;Não;"979,20";"0,00";"0,00";"4.347,46";"1.029,89";"3.317,57"
5071;GOMERCINDO ROBERTO DE PAULA;AUXILIAR ADMINISTRATIVO GOA II;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.055,95";"429,73";"1.626,22"
5141;GRACIULINA APARECIDA CARDOSO BOLZON;AUXILIAR DE ENFERMAGEM GOSP II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.412,98";"380,28";"2.032,70"
7791;GREICE ACEMI MATOSO;FONOAUDIOLOGO LEI 493/2015 PSS;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.440,00";"115,20";"1.324,80"
7141;HELIZABETE APARECIDA LEMOS RODRIGUES ROZISKI;DIRETOR DO DPTO ACAO SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.200,00";"96,00";"1.104,00"
3481;HENRIQUE WELINSKI;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"1.042,96";"114,72";"928,24"
4941;IDERCI DUARTE PADILHA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.400,62";"339,91";"1.060,71"
7861;INEZ CHAYKOWSKI;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.296,39";"116,49";"1.179,90"
4071;IRENE DE ALMEIDA POMPEU;AUXILIAR ADMINISTRATIVO GOAIII;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.355,48";"359,21";"996,27"
5171;IRENE GERONIMO DAS CHAGAS;AUXILIAR D SERV GERAIS GOSG II;ACAO SOCIAL-PETI;Não;"0,00";"0,00";"0,00";"1.023,76";"221,96";"801,80"
3451;IVETE BORGES DE ALMEIDA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.723,67";"189,60";"1.534,07"
3571;IVONE BERALDIN PADILHA;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.355,48";"268,47";"1.087,01"
5151;IVONE GLOVASKI DOS SANTOS;AUXILIAR DE ENFERMAGEM GOSP II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.041,77";"583,06";"1.458,71"
1481;IVONETE CONRADO;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"3.625,42";"471,10";"3.154,32"
3651;IVORI STEFANI;OPERADOR DE MAQUINAS GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.161,25";"333,82";"1.827,43"
831;IZABEL CHAYKOWSKI IUNG;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"2.324,89";"255,73";"2.069,16"
931;JACIRA DONINI MARTINS;PROFESSOR COM POS GRADUACAO;ESCOLA JANIO DA SILVA QUADROS;Não;"0,00";"0,00";"0,00";"2.099,91";"230,99";"1.868,92"
7781;JANETE APARECIDA TESTON;CHEFE DO DPTO DE SAUDE;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.117,32";"70,40";"1.046,92"
5451;JOAO BATISTA TRACZYNSKI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.458,94";"464,35";"994,59"
5411;JOAO SCHYSLER PADILHA;VIGIA GOSG II;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.741,46";"429,43";"1.312,03"
7631;JOELSON BERALDIN PADILHA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"485,40";"0,00";"0,00";"1.970,78";"490,79";"1.479,99"
7491;JONAINA MARIA MORITZ;ASSISTENTE SOCIAL LEI 454/2014;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.200,00";"198,00";"2.002,00"
7831;JOSE ADEUCLACIO DE ALMEIDA;DIR DPTO SERVICOS URBANOS;DIVISAO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"1.200,00";"96,00";"1.104,00"
4981;JOSE CORREIA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.458,94";"361,40";"1.097,54"
5601;JOSE EDENILSON LIMA DA SILVA;MOTORISTA GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.488,05";"494,91";"993,14"
3061;JOSE ORIDES FERREIRA;AUX DE SANEAMEN BASICO GOSP IV;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.893,83";"541,35";"1.352,48"
3781;JOSE VICENTE DA SILVA;MOTORISTA GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.604,52";"173,28";"1.431,24"
2821;JOSEMAR MEURER;MOTORISTA GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"999,97";"106,78";"893,19"
7731;JOSIANE OLIVEIRA ANTUNES CORPOLATO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"940,88";"97,08";"843,80"
5041;JOSIANE PACHECO;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.429,78";"131,17";"1.298,61"
7481;JOVITA APARECIDA KINKOSKI;ASSISTENTE SOCIAL LEI 454/2014;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.200,00";"205,35";"1.994,65"
5121;JUCIMARA DE FATIMA DUARTE;AUX DE ASSISTEN SOCIAL GOSG II;CENTRO DE EDUCACAO INFANTIL;Não;"0,00";"0,00";"0,00";"1.600,10";"506,63";"1.093,47"
5201;JUDAS TADEU DELA JUSTINA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"926,68";"101,93";"824,75"
1521;JUDITE CORDEIRO CORPOLATO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.066,56";"399,21";"2.667,35"
5291;JULIANE GOMES DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.286,80";"445,69";"841,11"
5181;JUNIOR CEZAR PEREIRA WELINSKI;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE ODONTOLOGIA;Não;"0,00";"0,00";"0,00";"1.583,21";"148,04";"1.435,17"
7721;JUNIOR DOS SANTOS POMPEO;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.264,74";"524,01";"740,73"
591;LEARDINA DE APARECIDA GONCALVES;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.249,91";"486,02";"1.763,89"
1411;LEONILDA PADILHA DE QUADROS;PROFESSOR COM POS GRADUACAO;ESCOLA DOMINGOS LOPES;Não;"0,00";"0,00";"0,00";"3.590,89";"449,22";"3.141,67"
731;LEONTINA DELA JUSTINA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.099,91";"230,99";"1.868,92"
7261;LOURDES LEMES DINIZ;AUXILIAR ADMINISTRATIVO;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"940,88";"97,08";"843,80"
7151;LUANA CAROLINA REFOSCO;ENFERMEIRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"5.801,16";"1.823,65";"3.977,51"
7231;LUCIANE APARECIDA VAZ;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.282,66";"141,09";"1.141,57"
6961;LUCIANE HUF;AUXILIAR DE ENFERMAGEM GOSP II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.040,12";"195,10";"1.845,02"
7641;LUCIANO ANTUNES SOLOVI;MOTORISTA;DIVISAO DE EDUCACAO;Não;"485,40";"0,00";"0,00";"1.941,62";"160,18";"1.781,44"
801;LUCIMARA MEURER JOSEFI;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.099,91";"508,11";"1.591,80"
3641;LUIZ CARLOS KUBIAK;OPERADOR DE MAQUINAS GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.161,25";"237,73";"1.923,52"
6461;LUIZ CEZAR BAPTISTEL;PREFEITO;GAB. PREF. PREF/VICE;Não;"0,00";"0,00";"0,00";"12.500,00";"2.825,61";"9.674,39"
7591;LUIZ FERNANDO DE SOUZA;ASSESSOR JURIDICO;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"4.175,20";"604,98";"3.570,22"
611;LURDES GONCALVES DA SILVA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.403,38";"430,30";"2.973,08"
7191;MARCIA NAUMIUK CENCI;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.465,29";"567,57";"1.897,72"
7441;MARCIO BALTAZAR DOS SANTOS;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"564,27";"0,00";"0,00";"2.287,94";"523,92";"1.764,02"
3031;MARCIO MIGUEL ZOCCHE;MOTORISTA GOSG IV;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.846,25";"173,77";"1.672,48"
4511;MARCOS BAPTISTEL;CONTADOR;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"12.497,30";"8.923,90";"3.573,40"
5431;MARGARETE CARNIEL;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.429,78";"131,17";"1.298,61"
5111;MARIA APARECIDA GOMES RODRIGUES;AUX DE ASSISTEN SOCIAL GOSG II;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.288,52";"357,10";"931,42"
911;MARIA CLEONICE BOCALON;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.099,91";"230,99";"1.868,92"
151;MARIA ELENA DEMARIO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"4.392,55";"880,31";"3.512,24"
4321;MARIA ELIZETE PADILHA ANTUNES;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.662,65";"182,89";"1.479,76"
7251;MARIA ELIZETE PADILHA ANTUNES;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.340,98";"692,59";"648,39"
;Total;;;;"0,00";"0,00";"0,00";"3.003,63";"875,48";"2.128,15"
1931;MARIA FERREIRA DOS SANTOS TEIXEIRA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.267,84";"392,13";"2.875,71"
1681;MARIA FLORDELIZ DOS SANTOS;AUX D SERVICOS GERAIS GOSG VII;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.014,94";"111,64";"903,30"
5231;MARIA GROFF CONRADO;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.198,54";"391,86";"806,68"
3191;MARIA LOVARDINA DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"970,81";"106,78";"864,03"
3551;MARIA LUCIA GAIOSKI DE JESUS;AUXILIAR D SERV GERAIS GOSG IV;CENTRO DE EDUCACAO INFANTIL;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
3171;MARIA LUIZA CORREA DE MELLO;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"970,81";"315,25";"655,56"
7871;MARIA ROSA DE PAULA CORREA GLOVASKI;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.320,00";"105,60";"1.214,40"
7751;MARIANE KATRUCHA;PSICOLOGO LEI MUN 493/2015 PSS;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.440,00";"115,20";"1.324,80"
5131;MARICLEA TELLES DE VARGAS;AUXILIAR DE ENFERMAGEM GOSP II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.029,63";"197,15";"1.832,48"
4401;MARILDA CORDEIRO DE CRISTO MEURER;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.668,30";"183,51";"1.484,79"
7351;MARILENE DUARTE;AUXILIAR ADMINISTRATIVO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.267,23";"116,49";"1.150,74"
