Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5241;ANA MARIA NICOLAU DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.180,85";"381,64";"799,21"
7201;ANDREIA KOVALICZYK;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.055,36";"441,89";"613,47"
7181;ANDREIA VARGAS;AUXILIAR ADMINISTRATIVO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.004,00";"399,49";"1.604,51"
3531;ANTONINA DE PAULA MELO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.627,53";"535,51";"1.092,02"
4961;ANTONIO CARLOS BONFIM DA LUZ;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.597,57";"338,79";"1.258,78"
8291;ANTONIO CLEVERSON GURALSKI;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.191,86";"131,10";"1.060,76"
5361;ANTONIO HUF;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.995,56";"197,07";"1.798,49"
5001;ANTONIO JOSE PEREIRA CARDOSO;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.597,57";"523,36";"1.074,21"
4611;APARECIDA WACIAK;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.758,92";"193,48";"1.565,44"
5471;ARLETE APARECIDA DE PAULA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.211,92";"184,77";"1.027,15"
5381;AUDIO BOBALO;OPERADOR DE MAQUINAS;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"2.320,51";"505,38";"1.815,13"
1451;AURORA APARECIDA VAZ LUCZINSKI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"4.631,11";"1.330,44";"3.300,67"
8161;CARLA APARECIDA PILOTTO;ASSISTENTE SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"3.231,08";"1.342,74";"1.888,34"
8031;CARLOS RIBEIRO DA SILVA;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.285,07";"131,10";"1.153,97"
5331;CELINO FERNANDES;MOTORISTA;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.727,33";"190,00";"1.537,33"
4351;CELMA ELIETE DE QUADROS PADILHA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.836,99";"952,33";"1.884,66"
7611;CELSO LUIZ RAMOS CAMARGO;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.764,00";"587,87";"1.176,13"
8001;CESAR AUGUSTO LIMA DA SILVA;VIGIA;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.173,62";"407,02";"766,60"
3621;CEZAR AUGUSTO MYSZKA DEMARIO;TECNICO EM AGROPECUARIA;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.054,20";"663,39";"1.390,81"
7241;CHARLES ALEXANDRE BATISTA;ENGENHEIRO CIVIL;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"6.613,87";"2.386,92";"4.226,95"
4951;CLARICE PADILHA BARBOSA ZUCONELLI;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.597,57";"153,29";"1.444,28"
1061;CLARICE VACZAK;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.123,24";"577,92";"2.545,32"
8381;CLARISDINA SIQUEIRA;CHEFE DPTO DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"937,00";"414,87";"522,13"
8201;CLAUDETE DE FATIMA STAINE LUCZINSKI;DIR DPTO MATERIAL E PATRIMONIO;DIVISAO DE MATERIAL E PATRIMONIO;Não;"0,00";"0,00";"0,00";"1.600,00";"567,61";"1.032,39"
7801;CLEBERSON DA SILVA SANTOS;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.500,00";"479,59";"1.020,41"
7321;CLEIDE DENIS DE SOUZA;AUXILIAR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.500,00";"165,00";"1.335,00"
2311;CLEMAIR TROC VARELA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.552,92";"1.253,80";"2.299,12"
4881;CLODOALDO PAVIANI;CONTROLADOR INTERNO;CONTROLADORIA INTERNA;Não;"0,00";"0,00";"0,00";"9.961,30";"2.664,40";"7.296,90"
8061;CRISTIANE LUCZINSKI;FARMACEUTICO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.050,52";"1.457,99";"2.592,53"
4601;CRISTIELLI VARELA SCHISLER;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.758,92";"193,48";"1.565,44"
8331;DALCI FLORIANO DOS SANTOS;DIR DPTO DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.600,00";"506,53";"1.093,47"
3251;DANIEL ARCO PIETRO;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"3.135,81";"411,44";"2.724,37"
3801;DAVINA APARECIDA DE OLIVEIRA CARDOSO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.464,11";"161,05";"1.303,06"
8151;DECIO DAVID BONETI;DIRETOR DPTO DE URBANISMO;DIVISAO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.272,00";"101,76";"1.170,24"
7401;DENISE KUBIAK;AUXILIAR ADMINISTRATIVO;DIVISAO DE COMPRAS E LICITACAO;Não;"0,00";"0,00";"0,00";"3.041,17";"854,93";"2.186,24"
7961;DIRVAL BALBINOTTI;DIRETOR DPTO DE CONTABILIDADE;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"1.600,00";"567,92";"1.032,08"
7281;DONECA SCHUMEL;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"1.217,88";"127,13";"1.090,75"
7671;EDICLEVES FERNANDES SYRYCZYK;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.764,00";"959,69";"804,31"
871;EDINA TEREZINHA RIBEIRO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.311,33";"871,09";"1.440,24"
7171;EDINE FERREIRA DOS SANTOS DE QUADROS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.024,29";"357,94";"666,35"
7881;EDISON APOLINARIO DA SILVA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.405,50";"112,44";"1.293,06"
1431;EDUARDA LUCZINSKI FONTANA;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.333,24";"411,36";"2.921,88"
3681;EDUARDO ROZISKI;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.067,22";"538,22";"1.529,00"
5081;ELAINE FATIMA BURATO;AUXILIAR ADMINISTRATIVO;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.955,62";"365,37";"2.590,25"
7211;ELIANE RAMOS PADILHA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.584,37";"975,64";"1.608,73"
7941;ELIANE RIBEIRO ZIMOLONG;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.024,29";"109,25";"915,04"
7811;ELIO BOLZON JUNIOR;SECRETARIO MUNICIPAL DE SAUDE;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.404,00";"1.758,42";"2.645,58"
8411;ELISANGELA RICARDO DE SOUZA;CHEFE DPTO DE SAUDE;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.328,40";"89,95";"1.238,45"
7901;ELISANGELA TROC VARELA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.405,50";"333,63";"1.071,87"
8281;ELOIR ROD DE CAMPOS ALMEIDA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.149,62";"91,96";"1.057,66"
2791;ELOY PADILHA VARELA;TECNICO ADMINISTRATIVO;DIVISAO DE PECUARIA;Não;"0,00";"0,00";"0,00";"2.425,50";"285,90";"2.139,60"
1071;ELZA FERNANDES;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.983,24";"335,28";"2.647,96"
7311;ELZIO FERNANDES;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.024,29";"109,25";"915,04"
5311;EMERSON BAPTISTEL;DIRETOR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"5.992,85";"1.152,32";"4.840,53"
3951;ENI RODRIGUES DE QUADROS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.204,53";"419,70";"784,83"
3721;ENIO PAULO ROCHA;DENTISTA;DIVISAO DE ODONTOLOGIA;Não;"0,00";"0,00";"0,00";"4.630,94";"1.222,24";"3.408,70"
3631;ERBARI FRANCISCO RAMOS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Sim;"0,00";"0,00";"0,00";"1.464,11";"161,05";"1.303,06"
791;EVA SCHISLER PADILHA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.311,33";"450,68";"1.860,65"
2781;EVERALDO DELLA JUSTINA MEURER;TECNICO EM CONTABILIDADE;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"4.871,21";"789,84";"4.081,37"
5301;FABIANA MOREIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.305,99";"387,17";"918,82"
3661;FERMINO CARDOSO;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.576,57";"173,42";"1.403,15"
7301;FERNANDA DE ANDRADE;MEDICO VETERINARIO;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"4.320,00";"1.188,80";"3.131,20"
6691;FERNANDO PIRES;DIRETOR DPTO DE TRIBUTACAO;DIVISAO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"2.500,00";"252,82";"2.247,18"
5371;FERNANDO SERAMIM;OPERADOR DE MAQUINAS;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"2.283,21";"586,77";"1.696,44"
561;FRANCISCA LISS KOCZKOWSKI;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"2.809,44";"325,32";"2.484,12"
4971;FRANCISCO DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.597,57";"436,79";"1.160,78"
8121;FRANCISCO JACIR SIQUEIRA;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.191,86";"410,64";"781,22"
7361;GEAN PADILHA;TECNICO EM AGROPECUARIA;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"1.300,00";"726,10";"573,90"
3461;GILMAR CAMARGO;TECNICO ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"3.269,82";"1.194,81";"2.075,01"
8371;GILSIANE BOBATO;FISIOTERAPEUTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.304,00";"221,80";"2.082,20"
7951;GIONE ZUCONELLI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"993,22";"109,25";"883,97"
5071;GOMERCINDO ROBERTO DE PAULA;AUXILIAR ADMINISTRATIVO;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.385,70";"466,00";"1.919,70"
5141;GRACIULINA APARECIDA CARDOSO BOLZON;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.326,11";"604,24";"2.721,87"
8081;GREICE ACEMI MATOSO;FONOAUDIOLOGO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.615,54";"177,70";"1.437,84"
7141;HELIZABETE APARECIDA LEMOS RODRIGUES ROZISKI;DIRETOR DO DPTO ACAO SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.272,00";"101,76";"1.170,24"
4941;IDERCI DUARTE PADILHA;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.597,57";"346,26";"1.251,31"
7861;INEZ CHAYKOWSKI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.024,29";"109,25";"915,04"
8451;IRAZE DE QUADROS;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.254,00";"464,03";"789,97"
4071;IRENE DE ALMEIDA POMPEU;AUXILIAR ADMINISTRATIVO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.251,50";"234,39";"2.017,11"
5171;IRENE GERONIMO DAS CHAGAS;AUXILIAR DE SERVICOS GERAIS;ACAO SOCIAL-PETI;Não;"0,00";"0,00";"0,00";"1.149,78";"334,60";"815,18"
3451;IVETE BORGES DE ALMEIDA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.822,31";"200,45";"1.621,86"
3571;IVONE BERALDIN PADILHA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.627,53";"298,85";"1.328,68"
5151;IVONE GLOVASKI DOS SANTOS;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.066,11";"838,53";"2.227,58"
1481;IVONETE CONRADO;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"4.090,81";"584,42";"3.506,39"
3651;IVORI STEFANI;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.211,15";"342,64";"1.868,51"
931;JACIRA DONINI MARTINS;PROFESSOR;ESCOLA JANIO DA SILVA QUADROS;Não;"0,00";"0,00";"0,00";"2.311,33";"254,24";"2.057,09"
8051;JAILSON BRANDALISE;DENTISTA;DIVISAO DE ODONTOLOGIA;Não;"0,00";"0,00";"0,00";"4.565,95";"763,06";"3.802,89"
5451;JOAO BATISTA TRACZYNSKI;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.597,57";"486,47";"1.111,10"
8111;JOAO PEREIRA CARDOSO;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.191,86";"131,10";"1.060,76"
5411;JOAO SCHYSLER PADILHA;VIGIA;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.426,46";"535,53";"890,93"
7631;JOELSON BERALDIN PADILHA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.885,09";"207,35";"1.677,74"
4981;JOSE CORREIA;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.597,57";"383,52";"1.214,05"
5601;JOSE EDENILSON LIMA DA SILVA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.849,49";"541,08";"1.308,41"
3061;JOSE ORIDES FERREIRA;AUXILIAR DE SANEAMENTO BASICO;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"2.337,20";"234,65";"2.102,55"
3781;JOSE VICENTE DA SILVA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.576,57";"173,42";"1.403,15"
2821;JOSEMAR MEURER;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.067,22";"204,95";"1.862,27"
7731;JOSIANE OLIVEIRA ANTUNES CORPOLATO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.254,00";"131,10";"1.122,90"
5041;JOSIANE PACHECO;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.663,93";"160,59";"1.503,34"
5121;JUCIMARA DE FATIMA DUARTE;AUXILIAR DE ASSISTENCIA SOCIAL;CENTRO DE EDUCACAO INFANTIL;Não;"0,00";"0,00";"0,00";"1.238,33";"586,39";"651,94"
5201;JUDAS TADEU DELA JUSTINA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"1.042,88";"114,71";"928,17"
5291;JULIANE GOMES DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.180,85";"458,10";"722,75"
5181;JUNIOR CEZAR PEREIRA WELINSKI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE ODONTOLOGIA;Não;"0,00";"0,00";"0,00";"1.603,85";"150,56";"1.453,29"
7721;JUNIOR DOS SANTOS POMPEO;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.764,00";"559,70";"1.204,30"
8391;KAIAN CARLOS BAPTISTEL;SECRETARIO DE FINANCAS;DIVISAO DE FINANCAS;Não;"0,00";"0,00";"0,00";"4.200,00";"667,90";"3.532,10"
8101;LEANDRO CEZAR DE RAMOS;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.222,93";"420,45";"802,48"
7261;LOURDES LEMES DINIZ;AUXILIAR ADMINISTRATIVO;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.500,00";"330,91";"1.169,09"
8441;LUAN CARLOS DE ALMEIDA PEREIRA;DIRETOR DPTO DE AGRICULTURA;DIVISAO DE PECUARIA;Não;"0,00";"0,00";"0,00";"2.000,00";"180,00";"1.820,00"
7151;LUANA CAROLINA REFOSCO;ENFERMEIRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.992,45";"1.789,31";"3.203,14"
8301;LUCAS GABRIEL CARDOSO;CHEFE DPTO MATERIAL PATRIMONIO;DIVISAO DE MATERIAL E PATRIMONIO;Não;"0,00";"0,00";"0,00";"937,00";"316,13";"620,87"
7231;LUCIANE APARECIDA VAZ;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.489,26";"163,81";"1.325,45"
6961;LUCIANE HUF;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Sim;"0,00";"0,00";"0,00";"2.386,11";"240,03";"2.146,08"
7641;LUCIANO ANTUNES SOLOVI;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.627,94";"179,07";"1.448,87"
801;LUCIMARA MEURER JOSEFI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.311,33";"254,24";"2.057,09"
3641;LUIZ CARLOS KUBIAK;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.211,15";"820,21";"1.390,94"
6461;LUIZ CEZAR BAPTISTEL;PREFEITO;GAB. PREF. PREF/VICE;Não;"0,00";"0,00";"0,00";"15.000,00";"3.540,34";"11.459,66"
7591;LUIZ FERNANDO DE SOUZA;ASSESSOR JURIDICO;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"4.425,00";"665,81";"3.759,19"
8251;MAIRA JAINE PEREIRA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.149,62";"91,96";"1.057,66"
7191;MARCIA NAUMIUK CENCI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.342,78";"705,06";"637,72"
7441;MARCIO BALTAZAR DOS SANTOS;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.987,98";"506,36";"1.481,62"
8231;MARCIO JOSE SPANHOLI;DIRETOR DO DPTO DE ESPORTE;DIVISAO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.500,00";"576,67";"1.923,33"
3031;MARCIO MIGUEL ZOCCHE;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.834,55";"201,80";"1.632,75"
4511;MARCOS BAPTISTEL;CONTADOR;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"14.340,96";"6.897,33";"7.443,63"
5431;MARGARETE CARNIEL;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.863,01";"380,86";"1.482,15"
5111;MARIA APARECIDA GOMES RODRIGUES;AUXILIAR DE ASSISTENCIA SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.207,26";"132,79";"1.074,47"
911;MARIA CLEONICE BOCALON;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.731,57";"325,78";"2.405,79"
151;MARIA ELENA DEMARIO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.949,91";"350,15";"2.599,76"
4321;MARIA ELIZETE PADILHA ANTUNES;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.758,92";"494,94";"1.263,98"
7251;MARIA ELIZETE PADILHA ANTUNES;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.342,78";"408,18";"934,60"
;Total;;;;"0,00";"0,00";"0,00";"3.101,70";"903,12";"2.198,58"
1931;MARIA FERREIRA DOS SANTOS TEIXEIRA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"4.420,73";"664,77";"3.755,96"
1681;MARIA FLORDELIZ DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.771,93";"194,91";"1.577,02"
5231;MARIA GROFF CONRADO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.368,99";"410,40";"958,59"
3191;MARIA LOVARDINA DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.204,53";"132,49";"1.072,04"
3171;MARIA LUIZA CORREA DE MELLO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.204,53";"443,35";"761,18"
7871;MARIA ROSA DE PAULA CORREA GLOVASKI;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.405,50";"112,44";"1.293,06"
8361;MARIANE KATRUCHA;PSICOLOGO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.880,00";"1.114,13";"1.765,87"
5131;MARICLEA TELLES DE VARGAS;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.386,11";"243,96";"2.142,15"
4401;MARILDA CORDEIRO DE CRISTO MEURER;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.758,92";"193,48";"1.565,44"
621;MARLI DOS SANTOS KUBIAK;PROFESSOR;ESCOLA RUI BARBOSA;Sim;"0,00";"0,00";"0,00";"2.311,33";"734,99";"1.576,34"
4341;MARLI HUF CONRADO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.000,51";"689,80";"2.310,71"
7331;MARLI RUZYSKI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.073,95";"114,71";"959,24"
821;MARLI SPRENGOSKI JOSEFI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.552,92";"1.311,58";"2.241,34"
7851;MAURICIO BLOEMER CAMARGO;VIGIA;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.173,62";"255,37";"918,25"
6471;MEINALDO PADILHA SCHULTER;VICE PREFEITO;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"7.500,00";"3.060,84";"4.439,16"
