Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
8201;CLAUDETE DE FATIMA STAINE LUCZINSKI;DIR DPTO MATERIAL E PATRIMONIO;DIVISAO DE MATERIAL E PATRIMONIO;Não;"0,00";"0,00";"0,00";"1.600,00";"563,13";"1.036,87"
7801;CLEBERSON DA SILVA SANTOS;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.411,63";"666,03";"1.745,60"
7321;CLEIDE DENIS DE SOUZA;AUXILIAR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"2.218,45";"244,02";"1.974,43"
8581;CLEITON VAZ IUNG;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.165,58";"221,40";"1.944,18"
2311;CLEMAIR TROC VARELA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.845,65";"1.240,57";"1.605,08"
8591;CLEOMAR DENIS DE SOUZA;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.641,81";"670,77";"1.971,04"
4881;CLODOALDO PAVIANI;CONTROLADOR INTERNO;CONTROLADORIA INTERNA;Não;"0,00";"0,00";"0,00";"10.649,86";"3.167,49";"7.482,37"
8061;CRISTIANE LUCZINSKI;FARMACEUTICO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.569,72";"1.315,46";"3.254,26"
4601;CRISTIELLI VARELA SCHISLER;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.149,22";"236,41";"1.912,81"
8331;DALCI FLORIANO DOS SANTOS;DIR DPTO DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.600,00";"405,60";"1.194,40"
3251;DANIEL ARCO PIETRO;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"3.419,13";"1.447,69";"1.971,44"
3801;DAVINA APARECIDA DE OLIVEIRA CARDOSO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.530,66";"168,37";"1.362,29"
8511;DECIO DAVID BONETI;CHEFE DPTO DE ESPORTE;DIVISAO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.272,00";"101,76";"1.170,24"
7401;DENISE KUBIAK;AUXILIAR ADMINISTRATIVO;DIVISAO DE COMPRAS E LICITACAO;Não;"0,00";"0,00";"0,00";"3.439,79";"1.005,05";"2.434,74"
7281;DONECA SCHUMEL;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"1.273,82";"128,48";"1.145,34"
7671;EDICLEVES FERNANDES SYRYCZYK;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.687,63";"997,28";"690,35"
871;EDINA TEREZINHA RIBEIRO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"4.277,60";"967,97";"3.309,63"
7171;EDINE FERREIRA DOS SANTOS DE QUADROS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.321,93";"475,51";"846,42"
7881;EDISON APOLINARIO DA SILVA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.497,00";"506,90";"990,10"
1431;EDUARDA LUCZINSKI FONTANA;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.896,75";"554,39";"3.342,36"
3681;EDUARDO ROZISKI;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.178,74";"392,61";"2.786,13"
5081;ELAINE FATIMA BURATO;AUXILIAR ADMINISTRATIVO;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.839,09";"768,43";"2.070,66"
7211;ELIANE RAMOS PADILHA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.089,60";"1.140,90";"1.948,70"
7941;ELIANE RIBEIRO ZIMOLONG;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.030,80";"109,78";"921,02"
7811;ELIO BOLZON JUNIOR;SECRETARIO MUNICIPAL DE SAUDE;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.320,00";"1.747,20";"2.572,80"
8411;ELISANGELA RICARDO DE SOUZA;CHEFE DPTO DE SAUDE;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.150,80";"371,49";"779,31"
7901;ELISANGELA TROC VARELA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.497,00";"539,88";"957,12"
2791;ELOY PADILHA VARELA;TECNICO ADMINISTRATIVO;DIVISAO DE PECUARIA;Não;"0,00";"0,00";"0,00";"3.236,33";"433,24";"2.803,09"
1071;ELZA FERNANDES;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.346,75";"408,08";"2.938,67"
5311;EMERSON BAPTISTEL;DIRETOR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"6.990,83";"2.400,04";"4.590,79"
3951;ENI RODRIGUES DE QUADROS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.530,66";"455,59";"1.075,07"
3721;ENIO PAULO ROCHA;DENTISTA;DIVISAO DE ODONTOLOGIA;Não;"0,00";"0,00";"0,00";"5.228,41";"1.375,51";"3.852,90"
3631;ERBARI FRANCISCO RAMOS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.596,26";"168,37";"1.427,89"
791;EVA SCHISLER PADILHA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.845,65";"937,40";"1.908,25"
2781;EVERALDO DELLA JUSTINA MEURER;TECNICO EM CONTABILIDADE;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"7.651,51";"1.740,73";"5.910,78"
5301;FABIANA MOREIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.393,59";"543,47";"850,12"
3661;FERMINO CARDOSO;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.103,61";"231,39";"1.872,22"
7301;FERNANDA DE ANDRADE;MEDICO VETERINARIO;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"5.481,00";"1.870,84";"3.610,16"
8571;FERNANDO PIRES;AUXILIAR ADMINISTRATIVO;DIVISAO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"2.550,00";"706,51";"1.843,49"
5371;FERNANDO SERAMIM;OPERADOR DE MAQUINAS;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"2.947,69";"868,09";"2.079,60"
4971;FRANCISCO DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.729,57";"544,50";"1.185,07"
8121;FRANCISCO JACIR SIQUEIRA;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.197,60";"450,30";"747,30"
7361;GEAN PADILHA;TECNICO EM AGROPECUARIA;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"1.397,80";"896,57";"501,23"
3461;GILMAR CAMARGO;TECNICO ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"3.574,03";"1.332,27";"2.241,76"
7951;GIONE ZUCONELLI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"998,00";"371,13";"626,87"
5071;GOMERCINDO ROBERTO DE PAULA;AUXILIAR ADMINISTRATIVO;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.603,60";"828,96";"1.774,64"
5141;GRACIULINA APARECIDA CARDOSO BOLZON;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.140,23";"985,79";"3.154,44"
8081;GREICE ACEMI MATOSO;FONOAUDIOLOGO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.615,54";"177,70";"1.437,84"
7141;HELIZABETE APARECIDA LEMOS RODRIGUES ROZISKI;DIRETOR DO DPTO ACAO SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.272,00";"101,76";"1.170,24"
8671;HILTON EDSON VIDOTTI;MEDICO PEDIATRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"10.630,31";"2.901,73";"7.728,58"
4941;IDERCI DUARTE PADILHA;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.729,57";"853,90";"875,67"
7861;INEZ CHAYKOWSKI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.030,80";"109,78";"921,02"
8451;IRAZE DE QUADROS;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.263,20";"464,66";"798,54"
4071;IRENE DE ALMEIDA POMPEU;AUXILIAR ADMINISTRATIVO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.833,68";"891,89";"1.941,79"
5171;IRENE GERONIMO DAS CHAGAS;AUXILIAR DE SERVICOS GERAIS;ACAO SOCIAL-PETI;Não;"0,00";"0,00";"0,00";"1.327,99";"146,07";"1.181,92"
3451;IVETE BORGES DE ALMEIDA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.677,12";"512,13";"3.164,99"
3571;IVONE BERALDIN PADILHA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.006,70";"587,58";"1.419,12"
5151;IVONE GLOVASKI DOS SANTOS;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.740,23";"699,17";"2.041,06"
1481;IVONETE CONRADO;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"4.726,14";"1.184,75";"3.541,39"
3651;IVORI STEFANI;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"1.076,07";"3.640,86";"0,00";"4.716,93";"970,47";"3.746,46"
931;JACIRA DONINI MARTINS;PROFESSOR;ESCOLA JANIO DA SILVA QUADROS;Não;"0,00";"0,00";"0,00";"2.845,65";"345,94";"2.499,71"
8051;JAILSON BRANDALISE;DENTISTA;DIVISAO DE ODONTOLOGIA;Não;"0,00";"0,00";"0,00";"4.481,95";"744,16";"3.737,79"
5451;JOAO BATISTA TRACZYNSKI;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.729,57";"510,23";"1.219,34"
8491;JOAO IUNG NETO;SEC MUNICIPAL;SECRETARIA DE OBRAS VIACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"4.200,00";"667,90";"3.532,10"
8111;JOAO PEREIRA CARDOSO;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.197,60";"131,73";"1.065,87"
5411;JOAO SCHYSLER PADILHA;VIGIA;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.569,19";"172,61";"1.396,58"
7631;JOELSON BERALDIN PADILHA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.108,65";"231,95";"1.876,70"
4981;JOSE CORREIA;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.802,73";"609,56";"1.193,17"
5601;JOSE EDENILSON LIMA DA SILVA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.246,67";"708,29";"1.538,38"
3061;JOSE ORIDES FERREIRA;AUXILIAR DE SANEAMENTO BASICO;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"3.046,76";"702,50";"2.344,26"
3781;JOSE VICENTE DA SILVA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.476,96";"272,46";"2.204,50"
2821;JOSEMAR MEURER;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.178,74";"364,17";"2.814,57"
8501;JOSIANE OLIVEIRA ANTUNES CORPOLATO;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.323,82";"132,42";"1.191,40"
5041;JOSIANE PACHECO;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.802,73";"185,10";"1.617,63"
5121;JUCIMARA DE FATIMA DUARTE;AUXILIAR DE ASSISTENCIA SOCIAL;CENTRO DE EDUCACAO INFANTIL;Não;"0,00";"0,00";"0,00";"1.360,79";"535,90";"824,89"
5201;JUDAS TADEU DELA JUSTINA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"1.097,80";"120,75";"977,05"
5291;JULIANE GOMES DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.433,22";"537,59";"895,63"
8691;JULIANO COSTA DA LUZ;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.000,00";"110,00";"890,00"
5181;JUNIOR CEZAR PEREIRA WELINSKI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE ODONTOLOGIA;Não;"0,00";"0,00";"0,00";"1.541,15";"152,71";"1.388,44"
7721;JUNIOR DOS SANTOS POMPEO;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.517,76";"663,25";"1.854,51"
8391;KAIAN CARLOS BAPTISTEL;SECRETARIO DE FINANCAS;DIVISAO DE FINANCAS;Não;"0,00";"0,00";"0,00";"4.200,00";"667,90";"3.532,10"
8101;LEANDRO CEZAR DE RAMOS;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.230,40";"456,10";"774,30"
7261;LOURDES LEMES DINIZ;AUXILIAR ADMINISTRATIVO;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.551,50";"1.347,90";"1.203,60"
7151;LUANA CAROLINA REFOSCO;ENFERMEIRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.473,86";"1.196,81";"3.277,05"
7231;LUCIANE APARECIDA VAZ;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.089,60";"403,28";"2.686,32"
6961;LUCIANE HUF;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.411,22";"252,03";"2.159,19"
7641;LUCIANO ANTUNES SOLOVI;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.687,63";"185,63";"1.502,00"
801;LUCIMARA MEURER JOSEFI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.845,65";"826,22";"2.019,43"
3641;LUIZ CARLOS KUBIAK;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.427,24";"881,11";"1.546,13"
6461;LUIZ CEZAR BAPTISTEL;PREFEITO;GAB. PREF. PREF/VICE;Não;"0,00";"0,00";"0,00";"15.000,00";"4.076,07";"10.923,93"
7591;LUIZ FERNANDO DE SOUZA;ASSESSOR JURIDICO;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"4.425,00";"1.449,99";"2.975,01"
7191;MARCIA NAUMIUK CENCI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.089,60";"374,84";"2.714,76"
7441;MARCIO BALTAZAR DOS SANTOS;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.427,97";"554,30";"1.873,67"
8231;MARCIO JOSE SPANHOLI;DIRETOR DO DPTO DE ESPORTE;DIVISAO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.500,00";"806,15";"1.693,85"
3031;MARCIO MIGUEL ZOCCHE;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.103,61";"231,39";"1.872,22"
4511;MARCOS BAPTISTEL;CONTADOR;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"14.876,50";"10.293,32";"4.583,18"
5431;MARGARETE CARNIEL;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.729,57";"601,90";"1.127,67"
5111;MARIA APARECIDA GOMES RODRIGUES;AUXILIAR DE ASSISTENCIA SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.327,99";"523,26";"804,73"
911;MARIA CLEONICE BOCALON;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"4.277,60";"1.275,22";"3.002,38"
151;MARIA ELENA DEMARIO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"1.161,56";"2.154,29";"0,00";"3.315,85";"227,83";"3.088,02"
4321;MARIA ELIZETE PADILHA ANTUNES;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.168,41";"897,12";"1.271,29"
7251;MARIA ELIZETE PADILHA ANTUNES;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.657,65";"454,03";"1.203,62"
;Total;;;;"0,00";"0,00";"0,00";"3.826,06";"1.351,15";"2.474,91"
1931;MARIA FERREIRA DOS SANTOS TEIXEIRA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"4.119,86";"591,50";"3.528,36"
1681;MARIA FLORDELIZ DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.848,97";"203,38";"1.645,59"
5231;MARIA GROFF CONRADO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.360,79";"146,07";"1.214,72"
3191;MARIA LOVARDINA DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.607,19";"176,79";"1.430,40"
3171;MARIA LUIZA CORREA DE MELLO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.607,19";"487,65";"1.119,54"
7871;MARIA ROSA DE PAULA CORREA GLOVASKI;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.497,00";"119,76";"1.377,24"
5131;MARICLEA TELLES DE VARGAS;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.727,25";"1.094,17";"1.633,08"
4401;MARILDA CORDEIRO DE CRISTO MEURER;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.276,83";"250,45";"2.026,38"
8651;MARINALDO PADILHA SCHULTER;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.074,68";"220,99";"1.853,69"
8641;MARIVONE BERALDIN;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.497,00";"119,76";"1.377,24"
621;MARLI DOS SANTOS KUBIAK;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"5.347,00";"2.651,35";"2.695,65"
4341;MARLI HUF CONRADO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.600,36";"795,82";"2.804,54"
7331;MARLI RUZYSKI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.179,96";"413,97";"765,99"
821;MARLI SPRENGOSKI JOSEFI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"4.277,60";"1.538,51";"2.739,09"
7851;MAURICIO BLOEMER CAMARGO;VIGIA;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.179,20";"129,71";"1.049,49"
6471;MEINALDO PADILHA SCHULTER;VICE PREFEITO;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"7.500,00";"2.505,37";"4.994,63"
6111;MIRANE CATARINA RADLOFF;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.992,05";"219,12";"1.772,93"
941;NEIVA OZORIO;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"2.845,65";"313,02";"2.532,63"
6581;NERALDO PADILHA SCHULTER;SECRETARIO MUNICIPAL;DIVISAO DE INDUSTRIA;Não;"0,00";"0,00";"0,00";"4.200,00";"2.277,25";"1.922,75"
