Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5471;ARLETE APARECIDA DE PAULA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.045,99";"166,52";"879,47"
5381;AUDIO BOBALO;OPERADOR DE MAQUINAS GOSG II;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"2.322,35";"530,56";"1.791,79"
1451;AURORA APARECIDA VAZ LUCZINSKI;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"4.282,69";"659,59";"3.623,10"
8161;CARLA APARECIDA PILOTTO;ASSISTENTE SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"3.048,19";"1.189,25";"1.858,94"
8031;CARLOS RIBEIRO DA SILVA;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.592,41";"164,91";"1.427,50"
5331;CELINO FERNANDES;MOTORISTA GOSG II;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.874,00";"206,14";"1.667,86"
4351;CELMA ELIETE DE QUADROS PADILHA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.622,27";"914,37";"1.707,90"
7611;CELSO LUIZ RAMOS CAMARGO;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.747,29";"547,58";"1.199,71"
8001;CESAR AUGUSTO LIMA DA SILVA;VIGIA GOSG II;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.107,00";"399,70";"707,30"
3621;CEZAR AUGUSTO MYSZKA DEMARIO;TECNICO AGROPECUARIO GOSP IV;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.136,82";"669,06";"1.467,76"
7241;CHARLES ALEXANDRE BATISTA;ENGENHEIRO CIVIL;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"6.096,36";"2.722,31";"3.374,05"
4951;CLARICE PADILHA BARBOSA ZUCONELLI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.409,48";"131,17";"1.278,31"
1061;CLARICE VACZAK;AUXILIAR D ENFERMAGEM GOSP VII;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.805,84";"509,51";"2.296,33"
6701;CLARISDINA SIQUEIRA;DIRETOR DPTO PROMOCAO SOCIAL;DIVISAO DE PROM SOCIAL;Não;"0,00";"0,00";"0,00";"1.231,07";"435,91";"795,16"
8201;CLAUDETE DE FATIMA STAINE LUCZINSKI;DIR DPTO MATERIAL E PATRIMONIO;DIVISAO DE MATERIAL E PATRIMONIO;Não;"0,00";"0,00";"0,00";"1.200,00";"96,00";"1.104,00"
7801;CLEBERSON DA SILVA SANTOS;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.236,20";"443,73";"792,47"
7321;CLEIDE DENIS DE SOUZA;AUXILIAR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"999,14";"103,07";"896,07"
2311;CLEMAIR TROC VARELA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.282,86";"926,77";"2.356,09"
4881;CLODOALDO PAVIANI;CONTROLADOR INTERNO;CONTROLADORIA INTERNA;Não;"2.676,89";"0,00";"0,00";"11.013,34";"2.824,13";"8.189,21"
8061;CRISTIANE LUCZINSKI;FARMACEUTICO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.845,82";"561,35";"3.284,47"
4601;CRISTIELLI VARELA SCHISLER;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.522,58";"167,48";"1.355,10"
8181;DALCI FLORIANO DOS SANTOS;DIRETOR DPTO DE OBRAS;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.200,00";"583,73";"616,27"
3251;DANIEL ARCO PIETRO;MOTORISTA GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.790,54";"350,41";"2.440,13"
3801;DAVINA APARECIDA DE OLIVEIRA CARDOSO;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.232,15";"427,79";"804,36"
8151;DECIO DAVID BONETI;DIRETOR DPTO DE URBANISMO;DIVISAO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.200,00";"96,00";"1.104,00"
7401;DENISE KUBIAK;AUXILIAR ADMINISTRATIVO;DIVISAO DE COMPRAS E LICITACAO;Não;"0,00";"0,00";"0,00";"2.539,52";"775,38";"1.764,14"
7961;DIRVAL BALBINOTTI;DIRETOR DPTO DE CONTABILIDADE;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"1.200,00";"400,89";"799,11"
7281;DONECA SCHUMEL;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"999,14";"103,07";"896,07"
7671;EDICLEVES FERNANDES SYRYCZYK;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.332,05";"489,09";"842,96"
871;EDINA TEREZINHA RIBEIRO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.129,39";"744,73";"1.384,66"
7171;EDINE FERREIRA DOS SANTOS DE QUADROS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.183,58";"425,20";"758,38"
7881;EDISON APOLINARIO DA SILVA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.405,50";"112,44";"1.293,06"
1431;EDUARDA LUCZINSKI FONTANA;AUXILIAR D ENFERMAGEM GOSP VII;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.743,70";"305,84";"2.437,86"
3681;EDUARDO ROZISKI;MOTORISTA GOSG IV;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.898,93";"518,28";"1.380,65"
5081;ELAINE FATIMA BURATO;AUXILIAR ADMINISTRATIVO GOA II;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.152,72";"233,38";"1.919,34"
7211;ELIANE RAMOS PADILHA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.238,67";"129,41";"1.109,26"
7941;ELIANE RIBEIRO ZIMOLONG;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"968,07";"103,07";"865,00"
8191;ELIELSON RAMOS PADILHA;DIR DPTO RODOVIARIO MUNICIPAL;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.200,00";"96,00";"1.104,00"
7811;ELIO BOLZON JUNIOR;SECRETARIO MUNICIPAL DE SAUDE;DIVISAO DE SAUDE;Não;"2.798,60";"0,00";"0,00";"7.215,62";"2.190,89";"5.024,73"
7901;ELISANGELA TROC VARELA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.405,50";"201,92";"1.203,58"
2791;ELOY PADILHA VARELA;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE PECUARIA;Não;"0,00";"0,00";"0,00";"1.808,43";"198,92";"1.609,51"
1071;ELZA FERNANDES;AUXILIAR D ENFERMAGEM GOSP VII;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.893,91";"312,68";"2.581,23"
7311;ELZIO FERNANDES;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.183,58";"126,77";"1.056,81"
5311;EMERSON BAPTISTEL;DIRETOR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"1.945,50";"0,00";"0,00";"8.832,17";"2.004,42";"6.827,75"
3951;ENI RODRIGUES DE QUADROS;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.241,52";"423,77";"817,75"
3721;ENIO PAULO ROCHA;DENTISTA GOP IV;DIVISAO DE ODONTOLOGIA;Não;"0,00";"0,00";"0,00";"4.587,22";"1.208,68";"3.378,54"
3631;ERBARI FRANCISCO RAMOS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
791;EVA SCHISLER PADILHA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.322,97";"255,52";"2.067,45"
2781;EVERALDO DELLA JUSTINA MEURER;TECNICO CONTABIL GOSP IV;DIVISAO DE CONTABILIDADE;Não;"1.468,80";"0,00";"0,00";"6.647,50";"1.267,42";"5.380,08"
5301;FABIANA MOREIRA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.045,99";"327,84";"718,15"
3661;FERMINO CARDOSO;MOTORISTA GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.785,85";"208,20";"2.577,65"
7301;FERNANDA DE ANDRADE;MEDICO VETERINARIO;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"4.877,08";"435,61";"4.441,47"
6691;FERNANDO PIRES;DIRETOR DPTO DE TRIBUTACAO;DIVISAO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"1.200,00";"96,00";"1.104,00"
5371;FERNANDO SERAMIM;OPERADOR DE MAQUINAS GOSG II;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.128,86";"456,37";"672,49"
561;FRANCISCA LISS KOCZKOWSKI;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"2.588,28";"286,23";"2.302,05"
4971;FRANCISCO DOS SANTOS;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.409,48";"414,67";"994,81"
8121;FRANCISCO JACIR SIQUEIRA;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.124,40";"403,22";"721,18"
7361;GEAN PADILHA;TECNICO EM AGROPECUARIA;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"3.269,75";"759,60";"2.510,15"
8171;GILDO DELA JUSTINA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.405,50";"112,44";"1.293,06"
3461;GILMAR CAMARGO;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"3.255,99";"1.228,30";"2.027,69"
7951;GIONE ZUCONELLI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"103,07";"833,93"
5071;GOMERCINDO ROBERTO DE PAULA;AUXILIAR ADMINISTRATIVO GOA II;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.927,69";"422,55";"2.505,14"
5141;GRACIULINA APARECIDA CARDOSO BOLZON;AUXILIAR DE ENFERMAGEM GOSP II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.964,57";"681,50";"3.283,07"
8081;GREICE ACEMI MATOSO;FONOAUDIOLOGO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.524,09";"167,64";"1.356,45"
7141;HELIZABETE APARECIDA LEMOS RODRIGUES ROZISKI;DIRETOR DO DPTO ACAO SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.200,00";"96,00";"1.104,00"
4941;IDERCI DUARTE PADILHA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.409,48";"131,17";"1.278,31"
7861;INEZ CHAYKOWSKI;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"968,07";"103,07";"865,00"
4071;IRENE DE ALMEIDA POMPEU;AUXILIAR ADMINISTRATIVO GOAIII;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.030,70";"346,38";"684,32"
5171;IRENE GERONIMO DAS CHAGAS;AUXILIAR D SERV GERAIS GOSG II;ACAO SOCIAL-PETI;Não;"0,00";"0,00";"0,00";"1.189,99";"327,69";"862,30"
3451;IVETE BORGES DE ALMEIDA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.678,25";"184,60";"1.493,65"
3571;IVONE BERALDIN PADILHA;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.435,12";"276,26";"1.158,86"
5151;IVONE GLOVASKI DOS SANTOS;AUXILIAR DE ENFERMAGEM GOSP II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.091,88";"756,28";"2.335,60"
1481;IVONETE CONRADO;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"3.779,74";"508,68";"3.271,06"
3651;IVORI STEFANI;OPERADOR DE MAQUINAS GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"3.190,42";"786,64";"2.403,78"
831;IZABEL CHAYKOWSKI IUNG;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"2.465,03";"278,67";"2.186,36"
931;JACIRA DONINI MARTINS;PROFESSOR COM POS GRADUACAO;ESCOLA JANIO DA SILVA QUADROS;Não;"0,00";"0,00";"0,00";"2.129,39";"234,23";"1.895,16"
8051;JAILSON BRANDALISE;DENTISTA;DIVISAO DE ODONTOLOGIA;Não;"0,00";"0,00";"0,00";"4.332,06";"689,38";"3.642,68"
7781;JANETE APARECIDA TESTON;CHEFE DO DPTO DE SAUDE;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.341,47";"89,95";"1.251,52"
5451;JOAO BATISTA TRACZYNSKI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.471,62";"464,35";"1.007,27"
8111;JOAO PEREIRA CARDOSO;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.124,40";"123,68";"1.000,72"
5411;JOAO SCHYSLER PADILHA;VIGIA GOSG II;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"2.430,13";"203,41";"2.226,72"
7631;JOELSON BERALDIN PADILHA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.577,12";"170,06";"1.407,06"
4981;JOSE CORREIA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.471,62";"361,40";"1.110,22"
5601;JOSE EDENILSON LIMA DA SILVA;MOTORISTA GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.580,08";"504,61";"1.075,47"
3061;JOSE ORIDES FERREIRA;AUX DE SANEAMEN BASICO GOSP IV;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"2.006,69";"552,79";"1.453,90"
3781;JOSE VICENTE DA SILVA;MOTORISTA GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.642,71";"177,28";"1.465,43"
2821;JOSEMAR MEURER;MOTORISTA GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.642,71";"177,28";"1.465,43"
7731;JOSIANE OLIVEIRA ANTUNES CORPOLATO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"999,14";"103,07";"896,07"
5041;JOSIANE PACHECO;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.440,55";"131,17";"1.309,38"
5121;JUCIMARA DE FATIMA DUARTE;AUX DE ASSISTEN SOCIAL GOSG II;CENTRO DE EDUCACAO INFANTIL;Não;"0,00";"0,00";"0,00";"1.698,93";"539,72";"1.159,21"
5201;JUDAS TADEU DELA JUSTINA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"983,85";"108,22";"875,63"
1521;JUDITE CORDEIRO CORPOLATO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.347,65";"272,14";"2.075,51"
5291;JULIANE GOMES DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.366,29";"527,89";"838,40"
5181;JUNIOR CEZAR PEREIRA WELINSKI;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE ODONTOLOGIA;Não;"0,00";"0,00";"0,00";"1.677,01";"157,18";"1.519,83"
7721;JUNIOR DOS SANTOS POMPEO;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.951,92";"599,39";"1.352,53"
8101;LEANDRO CEZAR DE RAMOS;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.155,47";"413,03";"742,44"
591;LEARDINA DE APARECIDA GONCALVES;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.347,65";"867,94";"1.479,71"
1411;LEONILDA PADILHA DE QUADROS;PROFESSOR COM POS GRADUACAO;ESCOLA DOMINGOS LOPES;Não;"0,00";"0,00";"0,00";"2.717,71";"298,94";"2.418,77"
731;LEONTINA DELA JUSTINA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.129,39";"234,23";"1.895,16"
7261;LOURDES LEMES DINIZ;AUXILIAR ADMINISTRATIVO;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.327,09";"139,14";"1.187,95"
7151;LUANA CAROLINA REFOSCO;ENFERMEIRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.570,02";"1.388,14";"2.181,88"
8011;LUCAS GABRIEL CARDOSO;CHEFE DO DPTO DE ESPORTES;DIVISAO DE ESPORTES;Não;"0,00";"0,00";"0,00";"937,00";"74,96";"862,04"
7231;LUCIANE APARECIDA VAZ;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.176,53";"129,41";"1.047,12"
6961;LUCIANE HUF;AUXILIAR DE ENFERMAGEM GOSP II;DIVISAO DE SAUDE;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
7641;LUCIANO ANTUNES SOLOVI;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.546,05";"170,06";"1.375,99"
801;LUCIMARA MEURER JOSEFI;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.129,39";"234,23";"1.895,16"
3641;LUIZ CARLOS KUBIAK;OPERADOR DE MAQUINAS GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.318,43";"832,01";"1.486,42"
6461;LUIZ CEZAR BAPTISTEL;PREFEITO;GAB. PREF. PREF/VICE;Não;"0,00";"0,00";"0,00";"15.000,00";"3.540,34";"11.459,66"
7591;LUIZ FERNANDO DE SOUZA;ASSESSOR JURIDICO;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"4.175,20";"604,98";"3.570,22"
611;LURDES GONCALVES DA SILVA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.501,12";"1.015,52";"2.485,60"
7191;MARCIA NAUMIUK CENCI;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.207,60";"686,77";"520,83"
7441;MARCIO BALTAZAR DOS SANTOS;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.017,51";"506,19";"1.511,32"
8231;MARCIO JOSE SPANHOLI;DIRETOR DO DPTO DE ESPORTES;DIVISAO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.200,00";"96,00";"1.104,00"
3031;MARCIO MIGUEL ZOCCHE;MOTORISTA GOSG IV;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.092,84";"113,37";"979,47"
4511;MARCOS BAPTISTEL;CONTADOR;DIVISAO DE CONTABILIDADE;Não;"3.998,40";"0,00";"0,00";"16.985,79";"7.516,71";"9.469,08"
5431;MARGARETE CARNIEL;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.440,55";"329,54";"1.111,01"
5111;MARIA APARECIDA GOMES RODRIGUES;AUX DE ASSISTEN SOCIAL GOSG II;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.368,02";"365,85";"1.002,17"
911;MARIA CLEONICE BOCALON;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.129,39";"234,23";"1.895,16"
151;MARIA ELENA DEMARIO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.717,71";"309,10";"2.408,61"
4321;MARIA ELIZETE PADILHA ANTUNES;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.522,58";"468,94";"1.053,64"
7251;MARIA ELIZETE PADILHA ANTUNES;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.238,67";"368,31";"870,36"
;Total;;;;"0,00";"0,00";"0,00";"2.761,25";"837,25";"1.924,00"
1931;MARIA FERREIRA DOS SANTOS TEIXEIRA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.010,95";"221,20";"1.789,75"
1681;MARIA FLORDELIZ DOS SANTOS;AUX D SERVICOS GERAIS GOSG VII;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.077,55";"118,53";"959,02"
5231;MARIA GROFF CONRADO;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.272,59";"399,79";"872,80"
3191;MARIA LOVARDINA DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.030,70";"113,37";"917,33"
3171;MARIA LUIZA CORREA DE MELLO;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.030,70";"321,84";"708,86"
7871;MARIA ROSA DE PAULA CORREA GLOVASKI;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.405,50";"112,44";"1.293,06"
7751;MARIANE KATRUCHA;PSICOLOGO LEI MUN 493/2015 PSS;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.440,00";"115,20";"1.324,80"
