Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5001;ANTONIO JOSE PEREIRA CARDOSO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.379,07";"749,04";"1.630,03"
4611;APARECIDA WACIAK;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"722,80";"0,00";"0,00";"2.891,21";"319,97";"2.571,24"
5471;ARLETE APARECIDA DE PAULA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.393,60";"291,38";"1.102,22"
5381;AUDIO BOBALO;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.005,59";"470,74";"1.534,85"
8661;AURORA APARECIDA VAZ LUCZINSKI;Sec Municipal;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.200,00";"667,90";"3.532,10"
8161;CARLA APARECIDA PILOTTO;Assistente Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.715,74";"1.591,38";"2.124,36"
8031;CARLOS RIBEIRO DA SILVA;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.397,20";"378,94";"1.018,26"
5331;CELINO FERNANDES;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.494,25";"613,13";"1.881,12"
4351;CELMA ELIETE DE QUADROS PADILHA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"1.132,92";"0,00";"0,00";"4.531,68";"1.459,38";"3.072,30"
7611;CELSO LUIZ RAMOS CAMARGO;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.492,70";"745,71";"1.746,99"
8001;CESAR AUGUSTO LIMA DA SILVA;Vigia;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.179,45";"442,22";"737,23"
3621;CEZAR AUGUSTO MYSZKA DEMARIO;Tecnico Em Agropecuaria;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.835,30";"923,84";"1.911,46"
7241;CHARLES ALEXANDRE BATISTA;Engenheiro Civil;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"7.898,38";"3.101,46";"4.796,92"
4951;CLARICE PADILHA BARBOSA ZUCONELLI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.771,32";"183,85";"1.587,47"
1061;CLARICE VACZAK;Auxiliar de Enfermagem;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.556,78";"1.049,65";"3.507,13"
8201;CLAUDETE DE FATIMA STAINE LUCZINSKI;Dir Dpto Material e Patrimonio;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.600,00";"563,13";"1.036,87"
7801;CLEBERSON DA SILVA SANTOS;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.502,58";"676,04";"1.826,54"
7321;CLEIDE DENIS DE SOUZA;Auxiliar Administrativo;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"2.229,37";"514,15";"1.715,22"
8581;CLEITON VAZ IUNG;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.813,64";"188,50";"1.625,14"
2311;CLEMAIR TROC VARELA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"948,55";"0,00";"0,00";"3.794,20";"1.359,14";"2.435,06"
8591;CLEOMAR DENIS DE SOUZA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.594,57";"803,47";"1.791,10"
4881;CLODOALDO PAVIANI;Controlador Interno;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"11.929,48";"3.647,32";"8.282,16"
8061;CRISTIANE LUCZINSKI;Farmaceutico;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.471,06";"1.441,28";"3.029,78"
4601;CRISTIELLI VARELA SCHISLER;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"722,80";"0,00";"0,00";"2.891,21";"319,97";"2.571,24"
8331;DALCI FLORIANO DOS SANTOS;Dir Dpto de Servicos Gerais;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.600,00";"128,00";"1.472,00"
3251;DANIEL ARCO PIETRO;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.823,21";"1.546,09";"2.277,12"
8511;DECIO DAVID BONETI;Chefe Dpto de Esporte;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.304,80";"101,76";"1.203,04"
7401;DENISE KUBIAK;Auxiliar Administrativo;DEPARTAMENTO DE LICITAÇÃO E COMPRAS;Não;"0,00";"0,00";"0,00";"3.920,72";"1.097,12";"2.823,60"
7281;DONECA SCHUMEL;Auxiliar de Servicos Gerais;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.200,82";"311,57";"889,25"
7671;EDICLEVES FERNANDES SYRYCZYK;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.513,66";"978,15";"535,51"
871;EDINA TEREZINHA RIBEIRO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"1.425,87";"0,00";"0,00";"5.703,47";"1.149,37";"4.554,10"
7171;EDINE FERREIRA DOS SANTOS DE QUADROS;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.127,82";"454,16";"673,66"
7881;EDISON APOLINARIO DA SILVA;Conselheiro Tutelar;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.497,00";"551,81";"945,19"
1431;EDUARDA LUCZINSKI FONTANA;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.766,78";"524,63";"3.242,15"
3681;EDUARDO ROZISKI;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.305,25";"417,01";"2.888,24"
5081;ELAINE FATIMA BURATO;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.289,97";"848,14";"2.441,83"
7211;ELIANE RAMOS PADILHA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"1.029,87";"0,00";"0,00";"4.119,48";"1.278,75";"2.840,73"
7941;ELIANE RIBEIRO ZIMOLONG;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.030,80";"109,78";"921,02"
7813;ELIO BOLZON JUNIOR;Secretario Municipal de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"1.400,00";"0,00";"0,00";"5.700,00";"1.742,70";"3.957,30"
8411;ELISANGELA RICARDO DE SOUZA;Chefe Dpto de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.130,80";"371,49";"759,31"
7901;ELISANGELA TROC VARELA;Conselheiro Tutelar;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.497,00";"584,79";"912,21"
2791;ELOY PADILHA VARELA;Tecnico Administrativo;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.236,33";"433,25";"2.803,08"
1071;ELZA FERNANDES;Auxiliar de Enfermagem;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.326,78";"406,60";"2.920,18"
5311;EMERSON BAPTISTEL;Diretor Administrativo;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"8.387,89";"2.627,00";"5.760,89"
3951;ENI RODRIGUES DE QUADROS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.530,66";"566,64";"964,02"
3721;ENIO PAULO ROCHA;Dentista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"5.228,42";"1.375,52";"3.852,90"
3631;ERBARI FRANCISCO RAMOS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.596,26";"168,37";"1.427,89"
791;EVA SCHISLER PADILHA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"948,55";"0,00";"0,00";"3.794,20";"1.065,01";"2.729,19"
2781;EVERALDO DELLA JUSTINA MEURER;Tecnico Em Contabilidade;DEPTO DE CONTABILIDADE / TESOURARIA;Não;"0,00";"0,00";"0,00";"7.648,77";"1.739,76";"5.909,01"
5301;FABIANA MOREIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.393,60";"543,48";"850,12"
7301;FERNANDA DE ANDRADE;Medico Veterinario;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"5.481,00";"2.184,95";"3.296,05"
8571;FERNANDO PIRES;Auxiliar Administrativo;DEPARTAMENTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"2.550,00";"980,53";"1.569,47"
5371;FERNANDO SERAMIM;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.573,77";"991,09";"2.582,68"
4971;FRANCISCO DOS SANTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.771,32";"551,30";"1.220,02"
8121;FRANCISCO JACIR SIQUEIRA;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.197,60";"450,31";"747,29"
7361;GEAN PADILHA;Tecnico Em Agropecuaria;GABINETE DO SECRETARIO;Sim;"0,00";"0,00";"0,00";"1.397,80";"913,72";"484,08"
3461;GILMAR CAMARGO;Tecnico Administrativo;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"3.574,03";"1.332,28";"2.241,75"
8711;GILSIANE BOBATO;Fisioterapeuta;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.821,59";"303,71";"2.517,88"
7951;GIONE ZUCONELLI;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"998,00";"371,13";"626,87"
5071;GOMERCINDO ROBERTO DE PAULA;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.623,31";"628,87";"1.994,44"
5141;GRACIULINA APARECIDA CARDOSO BOLZON;Auxiliar de Enfermagem;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.160,24";"992,54";"3.167,70"
8081;GREICE ACEMI MATOSO;Fonoaudiologo;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.615,54";"177,71";"1.437,83"
7141;HELIZABETE APARECIDA LEMOS RODRIGUES ROZISKI;Diretor do Dpto Acao Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.272,00";"101,76";"1.170,24"
8671;HILTON EDSON VIDOTTI;Medico Pediatra;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"10.630,31";"2.901,74";"7.728,57"
4941;IDERCI DUARTE PADILHA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"1.593,44";"0,00";"1.593,44";"11,86";"1.581,58"
8451;IRAZE DE QUADROS;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.263,20";"469,18";"794,02"
4071;IRENE DE ALMEIDA POMPEU;Auxiliar Administrativo;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.813,69";"1.101,34";"1.712,35"
5171;IRENE GERONIMO DAS CHAGAS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.328,00";"433,58";"894,42"
3451;IVETE BORGES DE ALMEIDA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"1.225,71";"0,00";"0,00";"4.902,83";"671,52";"4.231,31"
3571;IVONE BERALDIN PADILHA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.986,70";"587,59";"1.399,11"
5151;IVONE GLOVASKI DOS SANTOS;Auxiliar de Enfermagem;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.690,24";"814,29";"1.875,95"
1481;IVONETE CONRADO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"1.575,38";"0,00";"0,00";"6.301,53";"1.358,05";"4.943,48"
931;JACIRA DONINI MARTINS;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"948,55";"0,00";"0,00";"3.794,20";"1.216,23";"2.577,97"
8721;JAILSON BRANDALISE;Dentista CLT;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.359,36";"230,57";"2.128,79"
5451;JOAO BATISTA TRACZYNSKI;Agente Comunitario de Saude;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.771,32";"517,03";"1.254,29"
8491;JOAO IUNG NETO;Sec Municipal;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"4.200,00";"667,90";"3.532,10"
8111;JOAO PEREIRA CARDOSO;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.197,60";"131,74";"1.065,86"
5411;JOAO SCHYSLER PADILHA;Vigia;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.593,59";"175,29";"1.418,30"
7631;JOELSON BERALDIN PADILHA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.086,98";"229,57";"1.857,41"
4981;JOSE CORREIA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.847,29";"616,66";"1.230,63"
5601;JOSE EDENILSON LIMA DA SILVA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.817,19";"661,05";"1.156,14"
3061;JOSE ORIDES FERREIRA;Auxiliar de Saneamento Basico;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.026,76";"701,00";"2.325,76"
3781;JOSE VICENTE DA SILVA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.413,01";"421,84";"2.991,17"
2821;JOSEMAR MEURER;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.956,72";"326,97";"2.629,75"
8501;JOSIANE OLIVEIRA ANTUNES CORPOLATO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.415,60";"137,50";"1.278,10"
5041;JOSIANE PACHECO;Agente Comunitario de Saude;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.847,29";"192,20";"1.655,09"
5121;JUCIMARA DE FATIMA DUARTE;Auxiliar de Assistencia Social;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.360,80";"535,91";"824,89"
5201;JUDAS TADEU DELA JUSTINA;Auxiliar de Servicos Gerais;GABINETE DO SECRETARIO;Sim;"0,00";"0,00";"0,00";"1.097,80";"120,76";"977,04"
5291;JULIANE GOMES DE OLIVEIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.393,60";"529,63";"863,97"
8691;JULIANO COSTA DA LUZ;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.566,24";"707,07";"1.859,17"
5181;JUNIOR CEZAR PEREIRA WELINSKI;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.521,16";"152,72";"1.368,44"
7721;JUNIOR DOS SANTOS POMPEO;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.196,91";"666,56";"1.530,35"
8391;KAIAN CARLOS BAPTISTEL;Secretario de Financas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"4.200,00";"667,90";"3.532,10"
7261;LOURDES LEMES DINIZ;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.551,50";"1.469,41";"1.082,09"
7151;LUANA CAROLINA REFOSCO;Enfermeira;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"3.476,08";"0,00";"3.476,08";"23,17";"3.452,91"
7231;LUCIANE APARECIDA VAZ;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"1.029,87";"0,00";"0,00";"4.119,48";"516,57";"3.602,91"
6961;LUCIANE HUF;Auxiliar de Enfermagem;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.391,23";"252,04";"2.139,19"
7641;LUCIANO ANTUNES SOLOVI;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.496,42";"274,05";"2.222,37"
801;LUCIMARA MEURER JOSEFI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"948,55";"0,00";"0,00";"3.794,20";"930,57";"2.863,63"
3641;LUIZ CARLOS KUBIAK;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.427,25";"895,35";"1.531,90"
6461;LUIZ CEZAR BAPTISTEL;Prefeito;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"15.000,00";"4.069,44";"10.930,56"
7591;LUIZ FERNANDO DE SOUZA;Assessor Juridico;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"4.425,00";"2.354,03";"2.070,97"
7191;MARCIA NAUMIUK CENCI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"1.029,87";"0,00";"0,00";"4.119,48";"512,68";"3.606,80"
7441;MARCIO BALTAZAR DOS SANTOS;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.622,18";"579,46";"2.042,72"
8231;MARCIO JOSE SPANHOLI;Diretor do Dpto de Esporte;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.500,00";"806,16";"1.693,84"
3031;MARCIO MIGUEL ZOCCHE;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.103,61";"231,40";"1.872,21"
4511;MARCOS BAPTISTEL;Contador;DEPTO DE CONTABILIDADE / TESOURARIA;Não;"0,00";"0,00";"0,00";"14.636,85";"9.967,11";"4.669,74"
5431;MARGARETE CARNIEL;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.771,32";"626,73";"1.144,59"
5111;MARIA APARECIDA GOMES RODRIGUES;Auxiliar de Assistencia Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.328,00";"523,27";"804,73"
911;MARIA CLEONICE BOCALON;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"1.425,87";"0,00";"0,00";"5.703,47";"1.456,62";"4.246,85"
4321;MARIA ELIZETE PADILHA ANTUNES;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"722,80";"0,00";"0,00";"2.891,21";"992,20";"1.899,01"
7251;MARIA ELIZETE PADILHA ANTUNES;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"552,55";"0,00";"0,00";"2.210,21";"665,55";"1.544,66"
;Total;;;;"1.275,35";"0,00";"0,00";"5.101,42";"1.657,75";"3.443,67"
1931;MARIA FERREIRA DOS SANTOS TEIXEIRA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"1.373,29";"0,00";"0,00";"5.493,16";"767,13";"4.726,03"
5231;MARIA GROFF CONRADO;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.360,80";"494,47";"866,33"
3191;MARIA LOVARDINA DE OLIVEIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.607,19";"176,79";"1.430,40"
3171;MARIA LUIZA CORREA DE MELLO;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.607,19";"487,65";"1.119,54"
7871;MARIA ROSA DE PAULA CORREA GLOVASKI;Conselheiro Tutelar;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.497,00";"164,67";"1.332,33"
8701;MARIANE KATRUCHA;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.229,55";"431,60";"2.797,95"
5131;MARICLEA TELLES DE VARGAS;Auxiliar de Enfermagem;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.391,24";"869,56";"1.521,68"
4401;MARILDA CORDEIRO DE CRISTO MEURER;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"758,94";"0,00";"0,00";"3.073,72";"338,11";"2.735,61"
8651;MARINALDO PADILHA SCHULTER;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.430,55";"262,41";"2.168,14"
621;MARLI DOS SANTOS KUBIAK;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"1.782,33";"0,00";"0,00";"7.574,91";"2.535,03";"5.039,88"
4341;MARLI HUF CONRADO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"1.200,12";"0,00";"0,00";"4.800,48";"952,40";"3.848,08"
7331;MARLI RUZYSKI;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.179,96";"413,98";"765,98"
821;MARLI SPRENGOSKI JOSEFI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"1.425,87";"0,00";"0,00";"5.703,47";"1.748,35";"3.955,12"
7851;MAURICIO BLOEMER CAMARGO;Vigia;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.179,45";"129,74";"1.049,71"
6471;MEINALDO PADILHA SCHULTER;Vice Prefeito;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"7.500,00";"2.505,37";"4.994,63"
941;NEIVA OZORIO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"948,55";"0,00";"0,00";"3.794,20";"421,85";"3.372,35"
6581;NERALDO PADILHA SCHULTER;Secretario Municipal;DEPTO DE IND COMERCIO E TURISMO;Não;"0,00";"0,00";"0,00";"4.200,00";"1.778,11";"2.421,89"
1051;NEUSA TEREZINHA PETERS TOMALAK;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.326,78";"392,38";"2.934,40"
4991;NEUZA GURALSKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.771,32";"602,92";"1.168,40"
3181;NILZA DAVID;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.774,90";"195,24";"1.579,66"
5221;NOELI APARECIDA TELLES DE VARGAS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.421,16";"406,69";"1.014,47"
901;NOEMI EDITE CARDOSO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"1.425,87";"0,00";"0,00";"5.703,47";"1.246,33";"4.457,14"
7531;ODORACI DA LUZ;Agente Comunitario de Saude;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.543,73";"436,01";"1.107,72"
7981;OSVALDO RODRIGUES DE OLIVEIRA;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.621,29";"534,95";"2.086,34"
