Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
8281;ELOIR ROD DE CAMPOS ALMEIDA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.149,62";"91,96";"1.057,66"
2791;ELOY PADILHA VARELA;TECNICO ADMINISTRATIVO;DIVISAO DE PECUARIA;Não;"808,50";"0,00";"0,00";"3.234,00";"357,08";"2.876,92"
1071;ELZA FERNANDES;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"900,09";"0,00";"0,00";"4.464,36";"572,15";"3.892,21"
7311;ELZIO FERNANDES;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"331,07";"0,00";"0,00";"1.356,00";"181,48";"1.174,52"
5311;EMERSON BAPTISTEL;DIRETOR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"3.388,52";"0,00";"0,00";"9.712,58";"2.201,66";"7.510,92"
3951;ENI RODRIGUES DE QUADROS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"401,51";"0,00";"0,00";"1.606,04";"419,70";"1.186,34"
3721;ENIO PAULO ROCHA;DENTISTA;DIVISAO DE ODONTOLOGIA;Não;"1.543,64";"0,00";"0,00";"6.174,58";"1.619,59";"4.554,99"
3631;ERBARI FRANCISCO RAMOS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Sim;"488,03";"0,00";"0,00";"1.952,14";"161,05";"1.791,09"
791;EVA SCHISLER PADILHA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"770,44";"0,00";"0,00";"3.081,77";"505,72";"2.576,05"
2781;EVERALDO DELLA JUSTINA MEURER;TECNICO EM CONTABILIDADE;DIVISAO DE CONTABILIDADE;Não;"1.623,73";"0,00";"0,00";"6.494,94";"1.200,95";"5.293,99"
5301;FABIANA MOREIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"383,26";"0,00";"0,00";"1.596,46";"397,72";"1.198,74"
3661;FERMINO CARDOSO;MOTORISTA;DIVISAO DE EDUCACAO;Não;"525,52";"0,00";"0,00";"2.102,09";"173,42";"1.928,67"
7301;FERNANDA DE ANDRADE;MEDICO VETERINARIO;DIVISAO DE AGRICULTURA;Não;"1.440,00";"0,00";"0,00";"5.760,00";"1.527,14";"4.232,86"
6691;FERNANDO PIRES;DIRETOR DPTO DE TRIBUTACAO;DIVISAO DE TRIBUTACAO;Não;"833,33";"0,00";"0,00";"3.333,33";"336,44";"2.996,89"
5371;FERNANDO SERAMIM;OPERADOR DE MAQUINAS;DIVISAO DE OBRAS;Não;"607,75";"0,00";"0,00";"2.431,01";"210,81";"2.220,20"
561;FRANCISCA LISS KOCZKOWSKI;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"936,48";"0,00";"0,00";"3.745,92";"412,88";"3.333,04"
4971;FRANCISCO DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"464,52";"0,00";"0,00";"2.062,09";"436,79";"1.625,30"
8121;FRANCISCO JACIR SIQUEIRA;GARI;DIVISAO DE OBRAS;Não;"397,28";"0,00";"0,00";"1.589,14";"410,64";"1.178,50"
7361;GEAN PADILHA;TECNICO EM AGROPECUARIA;DIVISAO DE AGRICULTURA;Não;"433,33";"0,00";"0,00";"1.765,04";"487,00";"1.278,04"
8481;GILDO DELA JUSTINA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.042,79";"83,42";"959,37"
3461;GILMAR CAMARGO;TECNICO ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"2.089,54";"0,00";"0,00";"5.359,36";"1.620,39";"3.738,97"
8371;GILSIANE BOBATO;FISIOTERAPEUTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.304,00";"221,80";"2.082,20"
7951;GIONE ZUCONELLI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"331,07";"0,00";"0,00";"1.324,29";"109,25";"1.215,04"
5071;GOMERCINDO ROBERTO DE PAULA;AUXILIAR ADMINISTRATIVO;DIVISAO DE ACAO SOCIAL;Não;"735,09";"0,00";"0,00";"3.060,64";"498,51";"2.562,13"
5141;GRACIULINA APARECIDA CARDOSO BOLZON;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"1.004,03";"0,00";"0,00";"5.190,14";"1.043,71";"4.146,43"
8081;GREICE ACEMI MATOSO;FONOAUDIOLOGO;DIVISAO DE EDUCACAO;Não;"538,51";"0,00";"0,00";"2.154,05";"183,12";"1.970,93"
7141;HELIZABETE APARECIDA LEMOS RODRIGUES ROZISKI;DIRETOR DO DPTO ACAO SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"424,00";"0,00";"0,00";"1.696,00";"101,76";"1.594,24"
4941;IDERCI DUARTE PADILHA;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"464,52";"0,00";"0,00";"2.062,09";"346,26";"1.715,83"
7861;INEZ CHAYKOWSKI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"331,07";"0,00";"0,00";"1.356,00";"109,25";"1.246,75"
8451;IRAZE DE QUADROS;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.255,28";"464,03";"791,25"
4071;IRENE DE ALMEIDA POMPEU;AUXILIAR ADMINISTRATIVO;DIVISAO DE SAUDE;Não;"682,50";"0,00";"0,00";"2.934,00";"285,57";"2.648,43"
5171;IRENE GERONIMO DAS CHAGAS;AUXILIAR DE SERVICOS GERAIS;ACAO SOCIAL-PETI;Não;"383,26";"0,00";"0,00";"1.533,04";"334,60";"1.198,44"
3451;IVETE BORGES DE ALMEIDA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"607,43";"0,00";"0,00";"2.429,74";"210,62";"2.219,12"
3571;IVONE BERALDIN PADILHA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SAUDE;Não;"474,51";"0,00";"0,00";"2.102,04";"301,95";"1.800,09"
5151;IVONE GLOVASKI DOS SANTOS;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"727,37";"0,00";"0,00";"3.333,48";"811,78";"2.521,70"
1481;IVONETE CONRADO;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"891,88";"0,00";"0,00";"3.567,54";"373,62";"3.193,92"
3651;IVORI STEFANI;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"737,05";"0,00";"0,00";"2.948,20";"397,92";"2.550,28"
931;JACIRA DONINI MARTINS;PROFESSOR;ESCOLA JANIO DA SILVA QUADROS;Não;"770,44";"0,00";"0,00";"3.081,77";"295,06";"2.786,71"
8051;JAILSON BRANDALISE;DENTISTA;DIVISAO DE ODONTOLOGIA;Não;"1.453,98";"0,00";"0,00";"6.019,93";"1.133,98";"4.885,95"
5451;JOAO BATISTA TRACZYNSKI;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"464,52";"0,00";"0,00";"2.062,09";"486,47";"1.575,62"
8111;JOAO PEREIRA CARDOSO;GARI;DIVISAO DE OBRAS;Não;"397,28";"0,00";"0,00";"1.589,14";"131,10";"1.458,04"
5411;JOAO SCHYSLER PADILHA;VIGIA;DIVISAO DE SERVICOS GERAIS;Não;"475,48";"0,00";"0,00";"1.901,94";"535,53";"1.366,41"
7631;JOELSON BERALDIN PADILHA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"512,00";"0,00";"0,00";"2.079,71";"168,96";"1.910,75"
4981;JOSE CORREIA;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"464,52";"0,00";"0,00";"2.062,09";"383,52";"1.678,57"
5601;JOSE EDENILSON LIMA DA SILVA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"526,71";"0,00";"0,00";"2.106,86";"511,45";"1.595,41"
3061;JOSE ORIDES FERREIRA;AUXILIAR DE SANEAMENTO BASICO;DIVISAO DE VIGIL SANITARIA;Não;"783,95";"0,00";"0,00";"3.339,80";"337,62";"3.002,18"
3781;JOSE VICENTE DA SILVA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"525,52";"0,00";"0,00";"2.102,09";"173,42";"1.928,67"
2821;JOSEMAR MEURER;MOTORISTA;DIVISAO DE SAUDE;Não;"621,07";"0,00";"0,00";"2.688,29";"204,95";"2.483,34"
7731;JOSIANE OLIVEIRA ANTUNES CORPOLATO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"331,07";"0,00";"0,00";"1.387,71";"109,25";"1.278,46"
5041;JOSIANE PACHECO;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"486,64";"0,00";"0,00";"2.150,57";"160,59";"1.989,98"
5121;JUCIMARA DE FATIMA DUARTE;AUXILIAR DE ASSISTENCIA SOCIAL;CENTRO DE EDUCACAO INFANTIL;Não;"402,42";"0,00";"0,00";"1.641,39";"586,39";"1.055,00"
5201;JUDAS TADEU DELA JUSTINA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SERVICOS URBANOS;Não;"347,62";"0,00";"0,00";"1.390,50";"114,71";"1.275,79"
5291;JULIANE GOMES DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"383,26";"0,00";"0,00";"1.564,75";"458,10";"1.106,65"
5181;JUNIOR CEZAR PEREIRA WELINSKI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE ODONTOLOGIA;Não;"456,26";"0,00";"0,00";"2.060,75";"150,56";"1.910,19"
7721;JUNIOR DOS SANTOS POMPEO;MOTORISTA;DIVISAO DE SAUDE;Não;"1.039,48";"0,00";"0,00";"2.835,19";"585,85";"2.249,34"
8391;KAIAN CARLOS BAPTISTEL;SECRETARIO DE FINANCAS;DIVISAO DE FINANCAS;Não;"0,00";"0,00";"0,00";"4.200,00";"667,90";"3.532,10"
8101;LEANDRO CEZAR DE RAMOS;GARI;DIVISAO DE OBRAS;Não;"397,28";"0,00";"0,00";"1.620,85";"420,45";"1.200,40"
7261;LOURDES LEMES DINIZ;AUXILIAR ADMINISTRATIVO;DIVISAO DE ACAO SOCIAL;Não;"535,00";"0,00";"0,00";"2.140,00";"565,59";"1.574,41"
8441;LUAN CARLOS DE ALMEIDA PEREIRA;DIRETOR DPTO DE AGRICULTURA;DIVISAO DE PECUARIA;Não;"0,00";"0,00";"0,00";"2.000,00";"180,00";"1.820,00"
7151;LUANA CAROLINA REFOSCO;ENFERMEIRA;DIVISAO DE SAUDE;Não;"1.332,81";"0,00";"0,00";"5.535,26";"1.865,64";"3.669,62"
8301;LUCAS GABRIEL CARDOSO;CHEFE DPTO MATERIAL PATRIMONIO;DIVISAO DE MATERIAL E PATRIMONIO;Não;"0,00";"0,00";"0,00";"937,00";"316,13";"620,87"
7231;LUCIANE APARECIDA VAZ;PROFESSOR;ESCOLA RUI BARBOSA;Não;"447,59";"0,00";"0,00";"1.790,37";"147,70";"1.642,67"
6961;LUCIANE HUF;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Sim;"727,37";"0,00";"0,00";"3.113,48";"284,30";"2.829,18"
7641;LUCIANO ANTUNES SOLOVI;MOTORISTA;DIVISAO DE EDUCACAO;Não;"433,33";"0,00";"0,00";"1.733,33";"143,00";"1.590,33"
801;LUCIMARA MEURER JOSEFI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"770,44";"0,00";"0,00";"3.081,77";"295,06";"2.786,71"
3641;LUIZ CARLOS KUBIAK;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"737,05";"0,00";"0,00";"2.948,20";"866,06";"2.082,14"
6461;LUIZ CEZAR BAPTISTEL;PREFEITO;GAB. PREF. PREF/VICE;Não;"0,00";"0,00";"0,00";"15.000,00";"3.549,47";"11.450,53"
7591;LUIZ FERNANDO DE SOUZA;ASSESSOR JURIDICO;ASSESSORIA JURIDICA;Não;"1.475,00";"0,00";"0,00";"5.900,00";"1.001,75";"4.898,25"
8251;MAIRA JAINE PEREIRA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.149,62";"91,96";"1.057,66"
7191;MARCIA NAUMIUK CENCI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"447,59";"0,00";"0,00";"1.822,08";"705,06";"1.117,02"
7441;MARCIO BALTAZAR DOS SANTOS;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"541,66";"0,00";"0,00";"2.198,37";"466,44";"1.731,93"
8231;MARCIO JOSE SPANHOLI;DIRETOR DO DPTO DE ESPORTE;DIVISAO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.500,00";"576,67";"1.923,33"
3031;MARCIO MIGUEL ZOCCHE;MOTORISTA;DIVISAO DE EDUCACAO;Não;"525,52";"0,00";"0,00";"2.102,09";"173,42";"1.928,67"
4511;MARCOS BAPTISTEL;CONTADOR;DIVISAO DE CONTABILIDADE;Não;"4.000,13";"0,00";"0,00";"17.563,53";"7.721,52";"9.842,01"
5431;MARGARETE CARNIEL;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"553,00";"0,00";"0,00";"2.416,01";"192,98";"2.223,03"
5111;MARIA APARECIDA GOMES RODRIGUES;AUXILIAR DE ASSISTENCIA SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"402,42";"0,00";"0,00";"1.609,68";"132,79";"1.476,89"
911;MARIA CLEONICE BOCALON;PROFESSOR;ESCOLA RUI BARBOSA;Não;"770,44";"0,00";"0,00";"3.081,77";"309,28";"2.772,49"
151;MARIA ELENA DEMARIO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"983,30";"0,00";"0,00";"3.933,21";"454,12";"3.479,09"
4321;MARIA ELIZETE PADILHA ANTUNES;PROFESSOR;ESCOLA RUI BARBOSA;Não;"586,30";"0,00";"0,00";"2.345,22";"494,94";"1.850,28"
7251;MARIA ELIZETE PADILHA ANTUNES;PROFESSOR;ESCOLA RUI BARBOSA;Não;"447,59";"0,00";"0,00";"1.853,79";"515,64";"1.338,15"
;Total;;;;"1.033,89";"0,00";"0,00";"4.199,01";"1.010,58";"3.188,43"
1931;MARIA FERREIRA DOS SANTOS TEIXEIRA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"727,64";"0,00";"0,00";"2.910,56";"269,16";"2.641,40"
1681;MARIA FLORDELIZ DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"590,64";"0,00";"0,00";"2.362,57";"200,46";"2.162,11"
5231;MARIA GROFF CONRADO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"383,26";"0,00";"0,00";"1.564,75";"389,70";"1.175,05"
3191;MARIA LOVARDINA DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"401,51";"0,00";"0,00";"1.606,04";"132,49";"1.473,55"
3171;MARIA LUIZA CORREA DE MELLO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"401,51";"0,00";"0,00";"1.606,04";"443,35";"1.162,69"
7871;MARIA ROSA DE PAULA CORREA GLOVASKI;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"468,50";"0,00";"0,00";"1.874,00";"112,44";"1.761,56"
8361;MARIANE KATRUCHA;PSICOLOGO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.880,00";"1.114,13";"1.765,87"
5131;MARICLEA TELLES DE VARGAS;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"802,61";"0,00";"0,00";"3.414,45";"354,06";"3.060,39"
4401;MARILDA CORDEIRO DE CRISTO MEURER;PROFESSOR;ESCOLA RUI BARBOSA;Não;"586,30";"0,00";"0,00";"2.345,22";"193,48";"2.151,74"
621;MARLI DOS SANTOS KUBIAK;PROFESSOR;ESCOLA RUI BARBOSA;Sim;"770,44";"0,00";"0,00";"3.081,77";"775,81";"2.305,96"
4341;MARLI HUF CONRADO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"586,30";"0,00";"0,00";"2.345,22";"524,19";"1.821,03"
7331;MARLI RUZYSKI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"347,62";"0,00";"0,00";"1.422,21";"114,71";"1.307,50"
