Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
8581;CLEITON VAZ IUNG;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.567,00";"367,93";"2.199,07"
8591;CLEOMAR DENIS DE SOUZA;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.325,95";"980,00";"2.345,95"
4881;CLODOALDO PAVIANI;Controlador Interno;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"12.227,72";"4.037,16";"8.190,56"
8061;CRISTIANE LUCZINSKI;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.014,20";"1.533,63";"4.480,57"
4601;CRISTIELLI VARELA SCHISLER;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.222,62";"311,17";"1.911,45"
3251;DANIEL ARCO PIETRO;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.133,44";"1.467,93";"1.665,51"
8511;DECIO DAVID BONETI;Chefe Dpto de Esporte;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.355,07";"100,84";"1.254,23"
7401;DENISE KUBIAK;Auxiliar Administrativo;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"3.967,89";"1.407,20";"2.560,69"
9021;DIEGO PEREIRA MOREIRA;Sec Municipal;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"4.200,00";"1.006,27";"3.193,73"
9041;EDER BARBOSA VAZ;Sec Municipal;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"4.200,00";"649,30";"3.550,70"
7671;EDICLEVES FERNANDES SYRYCZYK;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.159,77";"1.202,84";"1.956,93"
871;EDINA TEREZINHA RIBEIRO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.087,73";"1.003,03";"2.084,70"
7171;EDINE FERREIRA DOS SANTOS DE QUADROS;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.252,24";"508,16";"744,08"
8781;EDISON APOLINARIO DA SILVA;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.650,00";"570,26";"1.079,74"
1431;EDUARDA LUCZINSKI FONTANA;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.919,44";"961,84";"3.957,60"
3681;EDUARDO ROZISKI;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.611,85";"504,92";"3.106,93"
5081;ELAINE FATIMA BURATO;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.644,16";"597,04";"3.047,12"
9051;ELIANE RAMOS PADILHA;Sec Municipal;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.200,00";"1.455,75";"2.744,25"
7941;ELIANE RIBEIRO ZIMOLONG;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.148,62";"154,00";"994,62"
9001;ELIO BOLZON JUNIOR;Prefeito;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"15.000,00";"4.854,10";"10.145,90"
8411;ELISANGELA RICARDO DE SOUZA;Chefe Dpto de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.355,86";"388,02";"967,84"
8771;ELISANGELA TROC VARELA;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.650,00";"477,18";"1.172,82"
2791;ELOY PADILHA VARELA;Tecnico Administrativo;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.317,24";"537,53";"2.779,71"
1071;ELZA FERNANDES;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.812,58";"613,91";"3.198,67"
5311;EMERSON BAPTISTEL;Diretor Administrativo;DEPARTAMENTO DE LICITAÇÃO E COMPRAS;Não;"0,00";"0,00";"0,00";"8.602,79";"2.265,32";"6.337,47"
3951;ENI RODRIGUES DE QUADROS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.568,93";"622,34";"946,59"
3721;ENIO PAULO ROCHA;Dentista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.291,15";"1.888,79";"4.402,36"
3631;ERBARI FRANCISCO RAMOS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.666,17";"219,65";"1.446,52"
791;EVA SCHISLER PADILHA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.087,73";"1.296,31";"1.791,42"
2781;EVERALDO DELLA JUSTINA MEURER;Tecnico Em Contabilidade;DEPTO DE CONTABILIDADE / TESOURARIA;Não;"0,00";"0,00";"0,00";"7.588,27";"1.883,35";"5.704,92"
5301;FABIANA MOREIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.054,16";"585,51";"1.468,65"
7301;FERNANDA DE ANDRADE;Medico Veterinario;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"5.618,03";"2.298,53";"3.319,50"
8571;FERNANDO PIRES;Auxiliar Administrativo;DEPARTAMENTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"2.613,75";"1.064,34";"1.549,41"
5371;FERNANDO SERAMIM;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.771,66";"1.107,02";"2.664,64"
4971;FRANCISCO DOS SANTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.072,43";"668,33";"1.404,10"
8121;FRANCISCO JACIR SIQUEIRA;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.412,51";"509,51";"903,00"
8801;GABRIEL ODEBRECHT MASSARO;Medico Ginecologista/Obstetra;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"8.204,10";"2.219,48";"5.984,62"
3461;GILMAR CAMARGO;Tecnico Administrativo;DEPARTAMENTO DE LICITAÇÃO E COMPRAS;Não;"0,00";"0,00";"0,00";"5.245,05";"2.054,17";"3.190,88"
7951;GIONE ZUCONELLI;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.148,62";"415,35";"733,27"
5071;GOMERCINDO ROBERTO DE PAULA;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.672,06";"389,42";"2.282,64"
5141;GRACIULINA APARECIDA CARDOSO BOLZON;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.599,49";"1.138,76";"2.460,73"
8081;GREICE ACEMI MATOSO;Fonoaudiologo;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.904,32";"266,60";"1.637,72"
8671;HILTON EDSON VIDOTTI;Medico Pediatra;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"10.126,94";"2.943,43";"7.183,51"
8451;IRAZE DE QUADROS;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.353,21";"520,08";"833,13"
4071;IRENE DE ALMEIDA POMPEU;Auxiliar Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.401,90";"1.153,85";"2.248,05"
5171;IRENE GERONIMO DAS CHAGAS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.732,43";"604,32";"1.128,11"
9141;IRONI DE FATIMA CHAIA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.100,00";"154,00";"946,00"
3451;IVETE BORGES DE ALMEIDA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.437,02";"341,18";"2.095,84"
3571;IVONE BERALDIN PADILHA;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.933,88";"650,79";"1.283,09"
5151;IVONE GLOVASKI DOS SANTOS;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.949,49";"930,14";"2.019,35"
1481;IVONETE CONRADO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.574,43";"1.373,68";"2.200,75"
5341;JOACIR JOSE TROC VARELA;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.930,62";"1.749,17";"1.181,45"
8111;JOAO PEREIRA CARDOSO;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.541,79";"280,92";"1.260,87"
5411;JOAO SCHYSLER PADILHA;Vigia;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.602,65";"190,57";"1.412,08"
8851;JOELMA BERALDIN PADILHA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.082,28";"487,53";"2.594,75"
7631;JOELSON BERALDIN PADILHA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.975,17";"394,18";"2.580,99"
4981;JOSE CORREIA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.166,63";"727,79";"1.438,84"
5601;JOSE EDENILSON LIMA DA SILVA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.862,61";"735,13";"1.127,48"
3061;JOSE ORIDES FERREIRA;Auxiliar de Saneamento Basico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.999,93";"456,47";"2.543,46"
3781;JOSE VICENTE DA SILVA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.053,52";"420,07";"1.633,45"
2821;JOSEMAR MEURER;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.611,85";"476,48";"3.135,37"
8501;JOSIANE OLIVEIRA ANTUNES CORPOLATO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.550,00";"217,00";"1.333,00"
5041;JOSIANE PACHECO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.166,63";"303,33";"1.863,30"
5121;JUCIMARA DE FATIMA DUARTE;Auxiliar de Assistencia Social;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.732,43";"604,09";"1.128,34"
9151;JULIANA ELEUTERIO BARBOSA;Diretor do Dpto Acao Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.303,80";"100,84";"1.202,96"
5291;JULIANE GOMES DE OLIVEIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"1.351,41";"0,00";"1.351,41";"809,41";"542,00"
5181;JUNIOR CEZAR PEREIRA WELINSKI;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.670,56";"233,88";"1.436,68"
7721;JUNIOR DOS SANTOS POMPEO;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.360,23";"894,61";"2.465,62"
9061;LINDOMAR BERALDIN;Sec Municipal;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"4.200,00";"649,30";"3.550,70"
7261;LOURDES LEMES DINIZ;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.050,26";"1.122,58";"927,68"
9101;LUCAS GABRIEL CARDOSO;Sec Municipal;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"4.200,00";"1.711,38";"2.488,62"
7231;LUCIANE APARECIDA VAZ;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.699,10";"677,42";"1.021,68"
6961;LUCIANE HUF;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.738,50";"388,78";"2.349,72"
7641;LUCIANO ANTUNES SOLOVI;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.220,44";"842,34";"2.378,10"
801;LUCIMARA MEURER JOSEFI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.783,25";"875,02";"3.908,23"
9091;LUIZ FERNANDO LASKOSKI;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.301,59";"284,91";"2.016,68"
8831;MAIRA JAINE PEREIRA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.467,75";"597,13";"870,62"
7191;MARCIA NAUMIUK CENCI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.325,19";"508,77";"2.816,42"
3031;MARCIO MIGUEL ZOCCHE;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.626,65";"367,73";"2.258,92"
4511;MARCOS BAPTISTEL;Contador;DEPTO DE CONTABILIDADE / TESOURARIA;Não;"0,00";"0,00";"0,00";"14.991,50";"10.516,72";"4.474,78"
5431;MARGARETE CARNIEL;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.072,43";"789,80";"1.282,63"
5111;MARIA APARECIDA GOMES RODRIGUES;Auxiliar de Assistencia Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.361,20";"190,57";"1.170,63"
4321;MARIA ELIZETE PADILHA ANTUNES;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.242,29";"961,64";"1.280,65"
7251;MARIA ELIZETE PADILHA ANTUNES;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.699,10";"635,75";"1.063,35"
;Total;;;;"0,00";"0,00";"0,00";"3.941,39";"1.597,39";"2.344,00"
1931;MARIA FERREIRA DOS SANTOS TEIXEIRA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.892,88";"420,35";"2.472,53"
5231;MARIA GROFF CONRADO;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.361,20";"539,94";"821,26"
8841;MARIA JUCELEI ACCORDI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.467,75";"205,49";"1.262,26"
3191;MARIA LOVARDINA DE OLIVEIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.647,38";"230,63";"1.416,75"
8761;MARIA ROSA DE PAULA CORREA GLOVASKI;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.650,00";"181,50";"1.468,50"
8701;MARIANE KATRUCHA;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.972,50";"333,67";"2.638,83"
8911;MARICLEA TELLES DE VARGAS;Sec Municipal;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.200,00";"746,56";"3.453,44"
4401;MARILDA CORDEIRO DE CRISTO MEURER;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.354,40";"329,62";"2.024,78"
8651;MARINALDO PADILHA SCHULTER;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.459,07";"345,86";"2.113,21"
8741;MARIVONE BERALDIN;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.650,00";"593,87";"1.056,13"
4341;MARLI HUF CONRADO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.710,04";"833,07";"2.876,97"
821;MARLI SPRENGOSKI JOSEFI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.087,73";"474,42";"2.613,31"
7851;MAURICIO BLOEMER CAMARGO;Vigia;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.307,80";"154,00";"1.153,80"
941;NEIVA OZORIO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.087,73";"445,98";"2.641,75"
1051;NEUSA TEREZINHA PETERS TOMALAK;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.690,00";"583,37";"3.106,63"
4991;NEUZA GURALSKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.072,43";"290,14";"1.782,29"
3181;NILZA DAVID;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.819,28";"254,70";"1.564,58"
5221;NOELI APARECIDA TELLES DE VARGAS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.471,69";"453,20";"1.018,49"
901;NOEMI EDITE CARDOSO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"5.694,35";"1.612,64";"4.081,71"
7531;ODORACI DA LUZ;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.359,88";"330,38";"2.029,50"
7981;OSVALDO RODRIGUES DE OLIVEIRA;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.193,70";"681,75";"2.511,95"
8041;PATRIELI DE ALMEIDA;Psicologo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.808,64";"1.609,31";"2.199,33"
8941;PAULO OLIVEIRA;Dir Dpto de Servicos Gerais;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.490,91";"117,68";"1.373,23"
7221;PAULO RODRIGO CENCI;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.153,51";"965,05";"2.188,46"
5351;PEDRO DE ALMEIDA POMPEU;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.781,63";"597,67";"1.183,96"
8861;PEDRO ELOR DOS ANJOS;Dir Dpto Servicos Urbanos;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.640,00";"131,10";"1.508,90"
5591;PEDRO JAMIL MARIA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.095,47";"461,79";"2.633,68"
7541;PEDRO MORAIS;Chefe Dpto de Obras;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.100,00";"82,50";"1.017,50"
4331;REGIANE DEMENEK CALIXTRO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.895,54";"611,18";"3.284,36"
3581;REGINA PAINKIM;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.571,56";"220,02";"1.351,54"
4311;REGINA WELINSKI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.242,29";"368,46";"1.873,83"
7271;REGINA WELINSKI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.699,10";"237,87";"1.461,23"
